pcode_c,name_c,party,seat
MMR,Myanmar,Military,110
MMR,Myanmar,National League for Democracy,255
MMR,Myanmar,Union Solidarity and Development Party,30
MMR,Myanmar,SNational League for Democracy,12
MMR,Myanmar,Arakan National Party,12
MMR,Myanmar,Ta'Arng (Palaung) National Party,3
MMR,Myanmar,Pao National Organization,3
MMR,Myanmar,Zomi Congress for Democracy,2
MMR,Myanmar,Lisu National Development Party,2
MMR,Myanmar,Kachin State Democracy Party,1
MMR,Myanmar,Mon National Party,0
MMR,Myanmar,Wa Democratic Party,1
MMR,Myanmar,Kokang Democracy and Unity Party,1
MMR,Myanmar,La Hu National Development Party,0
MMR,Myanmar,Tai-Leng Nationalities Development Party,0
MMR,Myanmar,Democratic Party,0
MMR,Myanmar,National Unity Party,0
MMR,Myanmar,Wa National Unity Party,0
MMR,Myanmar,Shan Nationalities Democratic Party,0
MMR,Myanmar,All Mon,0
MMR,Myanmar,Kayin People's  Party,0
MMR,Myanmar,Unity and Democracy Party of Kachin State,0
MMR,Myanmar,Akha National Development Party,0
MMR,Myanmar,Independent,1
MMR,Myanmar,Cancelled,7
