SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SANIT_F_T,SANIT_WS_T,SANIT_P_T,SANIT_B_T,SANIT_O_T,SANIT_NT_T,SANIT_IS_T,SANIT_US_T,SANIT_TOT_T,PCT_SANIT_F_T,PCT_SANIT_WS_T,PCT_SANIT_P_T,PCT_SANIT_B_T,PCT_SANIT_O_T,PCT_SANIT_NT_T,"PCT_SANIT_IMPROVED_T
",PCT_SANIT_UNIMPROVED_T,SANIT_F_F,SANIT_WS_F,SANIT_P_F,SANIT_B_F,SANIT_O_F,SANIT_NT_F,SANIT_IS_F,SANIT_US_F,SANIT_TOT_F,PCT_SANIT_F_F,PCT_SANIT_WS_F,PCT_SANIT_P_F,PCT_SANIT_B_F,PCT_SANIT_O_F,PCT_SANIT_NT_F,"PCT_SANIT_IMPROVED_F
",PCT_SANIT_UNIMPROVED_F,SANIT_F_M,SANIT_WS_M,SANIT_P_M,SANIT_B_M,SANIT_O_M,SANIT_NT_M,SANIT_IS_M,SANIT_US_M,SANIT_TOT_M,PCT_SANIT_M_M,PCT_SANIT_WS_M,PCT_SANIT_P_M,PCT_SANIT_B_M,PCT_SANIT_O_M,PCT_SANIT_NT_M,"PCT_SANIT_IMPROVED_M
",PCT_SANIT_UNIMPROVED_M,SANIT_F_UH,SANIT_WS_UH,SANIT_P_UH,SANIT_B_UH,SANIT_O_UH,SANIT_NT_UH,SANIT_IS_UH,SANIT_US_UH,SANIT_TOT_UH,PCT_SANIT_F_UH,PCT_SANIT_WS_UH,PCT_SANIT_P_UH,PCT_SANIT_B_UH,PCT_SANIT_O_UH,PCT_SANIT_NT_UH,"PCT_SANIT_IMPROVED_UH
",PCT_SANIT_UNIMPROVED_UH,SANIT_F_R,SANIT_WS_R,SANIT_P_R,SANIT_B_R,SANIT_O_R,SANIT_NT_R,SANIT_IS_R,SANIT_US_R,SANIT_TOT_R,PCT_SANIT_F_R,PCT_SANIT_WS_R,PCT_SANIT_P_R,PCT_SANIT_B_R,PCT_SANIT_O_R,PCT_SANIT_NT_R,"PCT_SANIT_IMPROVED_R
",PCT_SANIT_UNIMPROVED_R,SANIT_F_FU,SANIT_WS_FU,SANIT_P_FU,SANIT_B_FU,SANIT_O_FU,SANIT_NT_FU,SANIT_IS_FU,SANIT_US_FU,SANIT_TOT_FU,PCT_SANIT_F_FU,PCT_SANIT_WS_FU,PCT_SANIT_P_FU,PCT_SANIT_B_FU,PCT_SANIT_O_FU,PCT_SANIT_NT_FU,"PCT_SANIT_IMPROVED_FU
",PCT_SANIT_UNIMPROVED_FU,SANIT_F_MU,SANIT_WS_MU,SANIT_P_MU,SANIT_B_MU,SANIT_O_MU,SANIT_NT_MU,SANIT_IS_MU,SANIT_US_MU,SANIT_TOT_MU,PCT_SANIT_F_MU,PCT_SANIT_WS_MU,PCT_SANIT_P_MU,PCT_SANIT_B_MU,PCT_SANIT_O_MU,PCT_SANIT_NT_MU,"PCT_SANIT_IMPROVED_MU
",PCT_SANIT_UNIMPROVED_MU,SANIT_F_FR,SANIT_WS_FR,SANIT_P_FR,SANIT_B_FR,SANIT_O_FR,SANIT_NT_FR,SANIT_IS_FR,SANIT_US_FR,SANIT_TOT_FR,PCT_SANIT_F_FR,PCT_SANIT_WS_FR,PCT_SANIT_P_FR,PCT_SANIT_B_FR,PCT_SANIT_O_FR,PCT_SANIT_NT_FR,"PCT_SANIT_IMPROVED_FR
",PCT_SANIT_UNIMPROVED_FR,SANIT_F_MR,SANIT_WS_MR,SANIT_P_MR,SANIT_B_MR,SANIT_O_MR,SANIT_NT_MR,SANIT_IS_MR,SANIT_US_MR,SANIT_TOT_MR,PCT_SANIT_F_MR,PCT_SANIT_WS_MR,PCT_SANIT_P_MR,PCT_SANIT_B_MR,PCT_SANIT_O_MR,PCT_SANIT_NT_MR,"PCT_SANIT_IMPROVED_MR
",PCT_SANIT_UNIMPROVED_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,518,43451,8042,148,99,333,43969,8622,52591,0.9849594037002529,82.62060048297238,15.29158981574794,0.28141697248578657,0.18824513700062748,0.6331881880930197,83.60555988667262,16.394440113327374,175,13181,2974,42,29,89,13356,3134,16490,1.0612492419648272,79.93329290479079,18.035172832019406,0.2546998180715585,0.17586416009702852,0.5397210430563978,80.9945421467556,19.00545785324439,343,30270,5068,106,70,244,30613,5488,36101,0.9501121852580261,83.84809285061355,14.038392288302262,0.29362067532755326,0.19390044597102574,0.6758815545275754,84.79820503587159,15.201794964128418,442,35976,3784,72,32,66,36418,3954,40372,1.0948181908253245,89.11126523333003,9.372832656296442,0.17834142474982662,0.07926285544436738,0.16347963935400772,90.20608342415535,9.793916575844646,76,7475,4258,76,67,267,7551,4668,12219,0.6219821589328095,61.17521892135199,34.8473688517882,0.6219821589328095,0.5483263769539242,2.1851215320402653,61.7972010802848,38.2027989197152,133,10781,1219,23,7,29,10914,1278,12192,1.0908792650918635,88.42683727034121,9.998359580052494,0.18864829396325458,0.057414698162729656,0.23786089238845143,89.51771653543307,10.482283464566928,309,25195,2565,49,25,37,25504,2676,28180,1.0965223562810504,89.40738112136268,9.10220014194464,0.17388218594748048,0.08871540099361248,0.1312987934705465,90.50390347764372,9.496096522356282,42,2400,1755,19,22,60,2442,1856,4298,0.9771986970684038,55.83992554676593,40.832945556072595,0.44206607724523034,0.5118659841786878,1.3959981386691485,56.817124243834336,43.18287575616566,34,5075,2503,57,45,207,5109,2812,7921,0.4292387324832723,64.07019315742963,31.59954551193031,0.7196061103396035,0.5681100871102134,2.6133064007069815,64.4994318899129,35.50056811008711
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,162,18367,2951,136,465,779,18529,4331,22860,0.7086614173228346,80.34558180227471,12.9090113735783,0.5949256342957131,2.0341207349081363,3.407699037620297,81.05424321959755,18.94575678040245,81,5692,688,33,143,189,5773,1053,6826,1.1866393202461178,83.38704951655434,10.079109288016408,0.4834456489891591,2.0949311456196895,2.768825080574275,84.57368883680047,15.426311163199532,81,12675,2263,103,322,590,12756,3278,16034,0.5051764999376325,79.05076711987029,14.113758263689661,0.6423849320194587,2.0082325059249095,3.6796806785580642,79.5559436198079,20.44405638019209,59,4164,229,3,26,23,4223,281,4504,1.3099467140319716,92.45115452930727,5.08436944937833,0.06660746003552398,0.5772646536412078,0.5106571936056838,93.76110124333925,6.238898756660746,103,14203,2722,133,439,756,14306,4050,18356,0.5611244279799521,77.3752451514491,14.82893876661582,0.7245587273915886,2.3915885813902813,4.11854434517324,77.93636957942907,22.06363042057093,27,1305,91,0,5,8,1332,104,1436,1.8802228412256268,90.87743732590529,6.337047353760446,0,0.34818941504178275,0.5571030640668524,92.75766016713092,7.242339832869081,32,2859,138,3,21,15,2891,177,3068,1.0430247718383312,93.1877444589309,4.498044328552804,0.09778357235984356,0.6844850065189048,0.48891786179921776,94.23076923076923,5.769230769230769,54,4387,597,33,138,181,4441,949,5390,1.0018552875695732,81.39146567717997,11.076066790352504,0.6122448979591837,2.560296846011132,3.3580705009276435,82.39332096474953,17.606679035250465,49,9816,2125,100,301,575,9865,3101,12966,0.377911460743483,75.70569180934751,16.389017430202067,0.7712478790683325,2.321456115995681,4.434675304642912,76.083603270091,23.916396729908993
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,130,116,9,0,30,130,155,285,0,45.614035087719294,40.70175438596491,3.1578947368421053,0,10.526315789473683,45.614035087719294,54.385964912280706,0,19,22,4,0,8,19,34,53,0,35.84905660377358,41.509433962264154,7.547169811320755,0,15.09433962264151,35.84905660377358,64.15094339622641,0,111,94,5,0,22,111,121,232,0,47.8448275862069,40.51724137931034,2.1551724137931036,0,9.482758620689655,47.8448275862069,52.1551724137931,0,41,32,0,0,5,41,37,78,0,52.56410256410257,41.02564102564102,0,0,6.41025641025641,52.56410256410257,47.43589743589743,0,89,84,9,0,25,89,118,207,0,42.99516908212561,40.57971014492754,4.3478260869565215,0,12.077294685990339,42.99516908212561,57.00483091787439,0,7,5,0,0,1,7,6,13,0,53.84615384615385,38.46153846153847,0,0,7.6923076923076925,53.84615384615385,46.15384615384615,0,34,27,0,0,4,34,31,65,0,52.307692307692314,41.53846153846154,0,0,6.153846153846154,52.307692307692314,47.69230769230769,0,12,17,4,0,7,12,28,40,0,30,42.5,10,0,17.5,30,70,0,77,67,5,0,18,77,90,167,0,46.10778443113773,40.119760479041915,2.9940119760479043,0,10.778443113772456,46.10778443113773,53.89221556886228
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,197,7289,900,35,26,81,7486,1042,8528,2.3100375234521575,85.47138836772983,10.553470919324578,0.4104127579737336,0.3048780487804878,0.9498123827392121,87.78142589118198,12.21857410881801,57,1274,108,10,3,26,1331,147,1478,3.8565629228687412,86.19756427604871,7.307171853856563,0.6765899864682002,0.20297699594046006,1.7591339648173208,90.05412719891746,9.945872801082544,140,6015,792,25,23,55,6155,895,7050,1.9858156028368796,85.31914893617021,11.23404255319149,0.3546099290780142,0.3262411347517731,0.7801418439716312,87.30496453900709,12.695035460992907,184,4311,158,2,12,52,4495,224,4719,3.8991311718584445,91.35410044500954,3.3481669845306206,0.04238186056367875,0.25429116338207247,1.1019283746556474,95.25323161686798,4.74676838313202,13,2978,742,33,14,29,2991,818,3809,0.3412969283276451,78.18325019690208,19.480178524547124,0.8663691257547913,0.36755053819900235,0.761354686269362,78.52454712522972,21.47545287477028,56,862,24,0,1,18,918,43,961,5.82726326742976,89.69823100936524,2.497398543184183,0,0.10405827263267431,1.8730489073881373,95.52549427679502,4.474505723204994,128,3449,134,2,11,34,3577,181,3758,3.4060670569451834,91.77754124534326,3.565726450239489,0.05321979776476849,0.2927088877062267,0.9047365620010643,95.18360830228845,4.816391697711548,1,412,84,10,2,8,413,104,517,0.19342359767891684,79.69052224371373,16.247582205029012,1.9342359767891684,0.3868471953578337,1.5473887814313347,79.88394584139265,20.116054158607348,12,2566,658,23,12,21,2578,714,3292,0.3645200486026731,77.94653705953827,19.987849331713246,0.6986634264884568,0.3645200486026731,0.637910085054678,78.31105710814094,21.688942891859053
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,24,1354,894,496,195,343,1378,1928,3306,0.7259528130671506,40.95583787053842,27.041742286751365,15.00302480338778,5.898366606170599,10.375075620084695,41.68179068360556,58.31820931639443,9,293,157,77,33,65,302,332,634,1.4195583596214512,46.214511041009466,24.76340694006309,12.145110410094636,5.205047318611988,10.25236593059937,47.63406940063091,52.36593059936908,15,1061,737,419,162,278,1076,1596,2672,0.561377245508982,39.708083832335326,27.58233532934132,15.681137724550897,6.062874251497006,10.404191616766468,40.26946107784431,59.73053892215569,14,433,40,3,13,22,447,78,525,2.666666666666667,82.47619047619048,7.6190476190476195,0.5714285714285714,2.4761904761904763,4.190476190476191,85.14285714285714,14.857142857142858,10,921,854,493,182,321,931,1850,2781,0.35958288385472853,33.11758360302049,30.708378281193816,17.727436174038118,6.544408486156058,11.542610571736784,33.47716648687523,66.52283351312478,6,149,10,1,6,8,155,25,180,3.3333333333333335,82.77777777777777,5.555555555555555,0.5555555555555556,3.3333333333333335,4.444444444444445,86.11111111111111,13.88888888888889,8,284,30,2,7,14,292,53,345,2.318840579710145,82.31884057971014,8.695652173913043,0.5797101449275363,2.0289855072463765,4.057971014492753,84.63768115942028,15.36231884057971,3,144,147,76,27,57,147,307,454,0.6607929515418502,31.718061674008812,32.378854625550666,16.740088105726873,5.947136563876652,12.555066079295155,32.378854625550666,67.62114537444934,7,777,707,417,155,264,784,1543,2327,0.30081650193382037,33.39063171465406,30.382466695315856,17.920068758057585,6.660936828534594,11.345079501504083,33.69144821658788,66.30855178341211
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,4,257,567,91,64,90,261,812,1073,0.3727865796831314,23.951537744641193,52.84249767008388,8.480894687791238,5.964585274930102,8.387698042870456,24.324324324324326,75.67567567567568,1,46,82,20,7,22,47,131,178,0.5617977528089888,25.842696629213485,46.06741573033708,11.235955056179774,3.932584269662921,12.359550561797752,26.40449438202247,73.59550561797754,3,211,485,71,57,68,214,681,895,0.33519553072625696,23.575418994413408,54.18994413407822,7.932960893854749,6.368715083798883,7.597765363128492,23.910614525139664,76.08938547486034,0,41,23,0,1,1,41,25,66,0,62.121212121212125,34.84848484848485,0,1.5151515151515151,1.5151515151515151,62.121212121212125,37.878787878787875,4,216,544,91,63,89,220,787,1007,0.3972194637537239,21.44985104270109,54.02184707050645,9.036742800397219,6.256206554121152,8.838133068520357,21.847070506454816,78.15292949354519,0,14,6,0,0,0,14,6,20,0,70,30,0,0,0,70,30,0,27,17,0,1,1,27,19,46,0,58.69565217391305,36.95652173913043,0,2.1739130434782608,2.1739130434782608,58.69565217391305,41.30434782608695,1,32,76,20,7,22,33,125,158,0.6329113924050633,20.253164556962027,48.10126582278481,12.658227848101266,4.430379746835443,13.924050632911392,20.88607594936709,79.11392405063292,3,184,468,71,56,67,187,662,849,0.35335689045936397,21.672555948174324,55.12367491166078,8.362779740871613,6.595995288574794,7.891637220259129,22.025912838633687,77.97408716136631
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,426,36914,1920,27,116,219,37340,2282,39622,1.0751602644995206,93.16541315430821,4.84579274140629,0.06814396042602595,0.29276664479329667,0.552723234566655,94.24057341880774,5.759426581192266,129,11331,619,9,39,64,11460,731,12191,1.0581576572881632,92.94561561807892,5.077516200475761,0.07382495283405792,0.3199081289475843,0.5249774423755229,94.00377327536708,5.996226724632926,297,25583,1301,18,77,155,25880,1551,27431,1.0827166344646568,93.26309649666436,4.742809230432722,0.06561918996755495,0.2807043126389851,0.5650541358317231,94.34581313112902,5.654186868870985,227,10147,475,6,12,27,10374,520,10894,2.0837158068661648,93.14301450339636,4.36019827427942,0.05507618872774004,0.11015237745548008,0.2478428492748302,95.22673031026252,4.77326968973747,199,26767,1445,21,104,192,26966,1762,28728,0.6927039821776664,93.17390698969646,5.029935950988582,0.07309941520467836,0.3620161514898357,0.6683375104427736,93.86661097187414,6.13338902812587,67,3531,198,4,6,10,3598,218,3816,1.7557651991614256,92.5314465408805,5.188679245283019,0.10482180293501049,0.15723270440251574,0.2620545073375262,94.28721174004193,5.712788259958071,160,6616,277,2,6,17,6776,302,7078,2.2605255721955353,93.47273241028539,3.9135348968635206,0.028256569652444195,0.08476970895733257,0.24018084204577564,95.73325798248092,4.266742017519073,62,7800,421,5,33,54,7862,513,8375,0.7402985074626866,93.13432835820895,5.026865671641791,0.05970149253731343,0.3940298507462687,0.6447761194029851,93.87462686567164,6.125373134328358,137,18967,1024,16,71,138,19104,1249,20353,0.6731194418513242,93.19019309192747,5.031199331793839,0.07861248955927873,0.3488429224192994,0.678032722448779,93.86331253377881,6.136687466221196
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,103,22813,1811,22,41,108,22916,1982,24898,0.41368784641336653,91.62583340027311,7.2736766005301625,0.08836051088440838,0.16467186119367017,0.4337697807052775,92.03952124668649,7.960478753313518,27,6651,550,8,14,37,6678,609,7287,0.37052284890901604,91.27212844792095,7.5476876629614384,0.10978454782489364,0.19212295869356388,0.5077535336901331,91.64265129682997,8.357348703170029,76,16162,1261,14,27,71,16238,1373,17611,0.43154846402816427,91.77218783714723,7.160297541309409,0.07949576968939867,0.15331327011526885,0.4031571177105218,92.2037363011754,7.796263698824599,22,3662,733,5,8,18,3684,764,4448,0.49460431654676257,82.32913669064749,16.47931654676259,0.11241007194244604,0.1798561151079137,0.40467625899280574,82.82374100719424,17.176258992805753,81,19151,1078,17,33,90,19232,1218,20450,0.3960880195599022,93.6479217603912,5.271393643031785,0.08312958435207825,0.16136919315403422,0.4400977995110024,94.0440097799511,5.9559902200489,9,1344,245,2,3,7,1353,257,1610,0.5590062111801243,83.47826086956522,15.217391304347828,0.12422360248447205,0.18633540372670807,0.43478260869565216,84.03726708074534,15.962732919254657,13,2318,488,3,5,11,2331,507,2838,0.4580690627202256,81.67723749119098,17.195207892882312,0.10570824524312897,0.1761804087385483,0.3875968992248062,82.1353065539112,17.864693446088793,18,5307,305,6,11,30,5325,352,5677,0.31706887440549586,93.48247313722037,5.372555927426458,0.10568962480183196,0.1937643121366919,0.5284481240091597,93.79954201162586,6.200457988374141,63,13844,773,11,22,60,13907,866,14773,0.42645366547079133,93.71150071075611,5.232518784268598,0.07446016381236038,0.14892032762472077,0.40614634806742034,94.1379543762269,5.8620456237731
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,642,31015,4181,131,131,532,31657,4975,36632,1.7525660624590524,84.66641188032321,11.413518235422583,0.35761083205940164,0.35761083205940164,1.4522821576763485,86.41897794278228,13.581022057217734,100,4828,517,21,13,81,4928,632,5560,1.7985611510791366,86.83453237410072,9.298561151079136,0.3776978417266187,0.23381294964028776,1.4568345323741008,88.63309352517985,11.366906474820144,542,26187,3664,110,118,451,26729,4343,31072,1.744335736354274,84.27845005149331,11.791967044284243,0.3540164778578785,0.3797631307929969,1.4514675592173016,86.02278578784758,13.97721421215242,18,7344,419,8,11,86,7362,524,7886,0.2282525995434948,93.12706061374588,5.313213289373573,0.10144559979710879,0.1394876997210246,1.0905401978189198,93.35531321328936,6.6446867867106265,624,23671,3762,123,120,446,24295,4451,28746,2.170736798163223,82.34536979057955,13.08703819661866,0.4278856188687122,0.4174493842621582,1.551520211507688,84.51610658874277,15.483893411257219,2,1179,63,2,2,10,1181,77,1258,0.1589825119236884,93.72019077901432,5.007949125596185,0.1589825119236884,0.1589825119236884,0.7949125596184419,93.879173290938,6.120826709062003,16,6165,356,6,9,76,6181,447,6628,0.24140012070006037,93.014484007242,5.371152685576343,0.09052504526252263,0.13578756789378393,1.1466505733252867,93.25588412794207,6.744115872057936,98,3649,454,19,11,71,3747,555,4302,2.278010227801023,84.82101348210135,10.553231055323105,0.4416550441655044,0.2556950255695026,1.6503951650395163,87.09902370990237,12.90097629009763,526,20022,3308,104,109,375,20548,3896,24444,2.1518573064964817,81.90967108492882,13.53297332678776,0.4254622811323842,0.44591719849451805,1.5341188021600392,84.0615283914253,15.9384716085747
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,280,21535,1669,25,113,539,21815,2346,24161,1.1588924299490915,89.13124456769174,6.907826662803691,0.10347253838831173,0.46769587351516906,2.2308679276520014,90.29013699764083,9.709863002359175,61,6344,532,5,32,192,6405,761,7166,0.8512419759977673,88.52916550376779,7.423946413619871,0.06977393245883338,0.44655316773653364,2.6793190064192016,89.38040747976555,10.61959252023444,219,15191,1137,20,81,347,15410,1585,16995,1.2886142983230362,89.38511326860842,6.6902030008826125,0.11768167107972932,0.4766107678729038,2.041776993233304,90.67372756693145,9.32627243306855,166,8666,637,5,3,38,8832,683,9515,1.744613767735155,91.07724645296899,6.694692590646348,0.05254860746190226,0.03152916447714135,0.3993694167104571,92.82186022070415,7.178139779295849,114,12869,1032,20,110,501,12983,1663,14646,0.7783695206882425,87.8669944012017,7.046292503072511,0.13655605626109518,0.7510583094360235,3.420729209340434,88.64536392188992,11.354636078110063,49,2617,208,1,1,12,2666,222,2888,1.6966759002770084,90.6163434903047,7.202216066481995,0.03462603878116344,0.03462603878116344,0.41551246537396125,92.31301939058172,7.686980609418283,117,6049,429,4,2,26,6166,461,6627,1.765504753282028,91.27810472310246,6.47351742870077,0.06035913686434284,0.03017956843217142,0.3923343896182285,93.04360947638449,6.956390523615512,12,3727,324,4,31,180,3739,539,4278,0.2805049088359046,87.12014960261804,7.5736325385694245,0.09350163627863488,0.7246376811594203,4.207573632538569,87.40065451145395,12.59934548854605,102,9142,708,16,79,321,9244,1124,10368,0.9837962962962963,88.17515432098766,6.828703703703703,0.15432098765432098,0.7619598765432098,3.096064814814815,89.15895061728395,10.841049382716049
