Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Sudan,7.47,14.31,$,7.47,14.31,3.33-28,91.57
Monaco,1.5,2.67,€,1.63,2.95,1.1-5.56,78
Zambia,22.63,40.1,R,1.54,2.29,0.99-3.33,77.2
Grenada,11.45,18.78,EC$,4.24,6.94,1.85-9.99,64.02
Haiti,2.34,3.57,$,2.34,3.57,2.2-6,52.56
Bermuda,9.24,12.99,$,9.24,12.99,5-17.9,40.58
Saint Lucia,14.64,20.57,EC$,5.42,7.61,5.09-12.21,40.51
Ghana,9.71,13.49,₵,1.82,2.34,0.86-3.48,38.93
Equatorial Guinea,2000.67,2666.66,CFA,3.31,4.52,1.7-6.77,33.29
Cameroon,1351.27,1800.01,CFA,2.23,3.04,0.84-4.23,33.21
Guernsey,3.45,4.45,£,4.5,5.51,2.47-9.26,28.99
Madagascar,4463.92,5650,Ar,1.2,1.48,0.53-2.54,26.57
Venezuela (Bolivarian Republic of),3.78,4.76,$,3.78,4.76,2.01-10.01,25.93
Seychelles,39.88,50,₨,2.92,2.84,1.41-3.99,25.38
Belize,3,3.66,$,3,3.66,0.99-6.22,22
Suriname,28.45,34.66,SRD,3.82,4.65,1.04-6.7,21.83
Uzbekistan,0.98,1.19,$,0.98,1.19,0.31-2.01,21.43
Kyrgyzstan,59.05,71.25,лв,0.85,0.97,0.33-1.63,20.66
Isle of Man,1.31,1.57,£,1.7,1.92,0.93-2.84,19.85
Senegal,1134.81,1350,CFA,1.88,2.29,1.7-2.71,18.96
Barbados,8,9.48,Bds$,4,4.74,1.65-7.72,18.5
Belarus,2.24,2.65,BYN,1.02,1.1,0.51-2.01,18.3
Fiji,4.92,5.78,FJ$,2.24,2.6,0.9-4.52,17.48
Tajikistan,12.5,14.66,SM,1.29,1.43,0.4-1.94,17.28
Croatia,8.94,10.41,kn,1.3,1.52,0.73-2.34,16.44
Kazakhstan,470.76,543.88,₸,1.25,1.32,0.84-1.81,15.53
Chad,2709.1,3127.83,CFA,4.48,5.29,2.23-6.77,15.46
Trinidad and Tobago,23.37,26.85,TT$,3.46,3.97,1.63-6.53,14.89
Guyana,901.31,1033.33,GY$,4.3,4.94,2.87-7.19,14.65
Chile,1079.99,1219.44,CL$,1.37,1.5,0.75-2.45,12.91
Nepal,199.38,224.3,N₨,1.73,1.85,0.57-3.31,12.5
Guatemala,17.05,19,Q,2.23,2.47,0.86-3.24,11.44
Cambodia,3.56,3.95,$,3.56,3.95,2.01-6.61,10.96
Afghanistan,66.22,73.13,AFN,0.86,0.95,0.53-1.3,10.43
Mauritius,73.96,81.66,Rs,1.98,2.05,1.5-2.51,10.41
Lebanon,1.84,2.03,$,1.84,2.03,0.99-3.31,10.33
"China, Hong Kong Special Administrative Region",27.87,30.69,HK$,3.59,3.97,1.3-9.04,10.12
Uganda,7633.79,8399.47,USh,2.08,2.23,0.79-5.29,10.03
Botswana,17.85,19.62,P,1.63,1.68,1.1-2.38,9.92
Brazil,5.89,6.46,R$,1.37,1.19,0.64-1.85,9.68
Ukraine,16.98,18.56,₴,0.69,0.68,0.29-1.12,9.31
Sri Lanka,399.26,435.63,Rs,2.2,2.34,0.97-3.75,9.11
Puerto Rico,5.74,6.26,$,5.74,6.26,2.2-11,9.06
Yemen,816.74,889.37,﷼,3.26,3.55,2.01-4.78,8.89
Georgia,2.61,2.84,GEL,0.91,0.88,0.31-1.26,8.81
Kuwait,0.59,0.64,KWD,1.92,2.09,1.12-2.76,8.47
Lithuania,0.83,0.9,€,0.9,1.01,0.51-1.68,8.43
United Republic of Tanzania,6483.84,7022.22,TSh,2.81,3.04,1.3-4.34,8.3
Nigeria,1054.34,1140.91,₦,2.91,2.95,0.64-5.16,8.21
New Caledonia,457.04,492.49,F,4.15,4.59,3.26-5.58,7.76
Poland,2.97,3.2,zł,0.76,0.79,0.51-1.12,7.74
Turkey,4.92,5.29,TL,0.81,0.77,0.44-1.17,7.52
Hungary,319.04,342.8,Ft,1.03,1.08,0.49-1.59,7.45
Congo,6.21,6.66,$,6.21,6.66,3-8,7.25
Cyprus,1.81,1.94,€,1.96,2.16,0.95-3.33,7.18
New Zealand,3.54,3.79,NZ$,2.28,2.36,1.19-3.11,7.06
Bulgaria,1.88,2.01,лв,1.04,1.15,0.57-1.7,6.91
Colombia,6043.18,6446.73,Col$,1.79,1.74,0.68-2.69,6.68
Algeria,259.43,276.37,DZD,2.15,2.16,0.93-3.9,6.53
Bolivia (Plurinational State of),15.13,16.09,Bs.,2.19,2.34,0.73-5.07,6.35
Luxembourg,2.39,2.54,€,2.59,2.82,1.9-3.88,6.28
Argentina,69.27,73.24,ARS,1.13,1.08,0.66-1.41,5.73
Greece,1.4,1.48,€,1.52,1.65,0.88-2.23,5.71
North Macedonia,40.65,42.97,ден,0.72,0.77,0.35-1.08,5.71
Estonia,1.06,1.12,€,1.15,1.23,0.44-2.12,5.66
Republic of Moldova,12.84,13.56,L,0.74,0.77,0.33-1.08,5.61
Somalia,4.67,4.92,$,4.67,4.92,1.5-7.5,5.35
Syrian Arab Republic,0.57,0.6,$,0.57,0.6,0.33-0.99,5.26
Indonesia,33967.19,35752.5,Rp,2.48,2.43,1.01-4.43,5.26
Romania,3.67,3.86,lei,0.83,0.88,0.46-1.15,5.18
South Africa,22.27,23.37,R,1.5,1.34,0.68-1.94,4.94
Spain,1.64,1.72,€,1.78,1.9,1.04-2.78,4.88
Bahrain,0.84,0.88,BHD,2.24,2.34,1.37-3.17,4.76
China,12.95,13.56,¥,1.85,1.9,0.71-3.09,4.71
Mozambique,133.31,139.55,MT,2.07,2.01,1.72-2.16,4.68
Thailand,84.24,88.16,฿,2.7,2.78,1.26-4.72,4.65
Mexico,39.05,40.85,MXN,2.1,1.85,0.9-2.47,4.61
Belgium,2.17,2.27,€,2.35,2.51,1.1-3.33,4.61
Panama,3.27,3.42,$,3.27,3.42,1.76-5,4.59
Finland,1.98,2.07,€,2.15,2.29,0.77-3.33,4.55
Zimbabwe,3.75,3.92,$,3.75,3.92,1.5-7.01,4.53
Uruguay,64.13,67,$U,1.69,1.54,0.68-2.23,4.48
Viet Nam,64763.43,67577.36,₫,2.79,2.93,1.3-6.02,4.34
Paraguay,11181.28,11648.04,Gs,1.71,1.76,0.99-2.27,4.17
Honduras,2.46,2.56,$,2.46,2.56,0.68-3.53,4.07
Costa Rica,2313.64,2404.87,₡,4.05,4.21,1.76-7.01,3.94
Iceland,306.62,318.68,kr,2.42,2.34,1.39-3.33,3.93
Lesotho,25.01,25.99,R,1.68,1.5,1.15-1.61,3.92
Albania,98.08,101.92,Lek,0.88,0.9,0.44-1.34,3.92
Aland Islands,1.8,1.87,€,1.95,2.07,1.83-2.23,3.89
State of Palestine,6.2,6.44,₪,1.81,1.83,0.86-2.27,3.87
Namibia,27.92,28.99,R,1.88,1.65,1.15-2.01,3.83
Dominican Republic,120.51,125.07,RD$,2.26,2.25,1.37-2.78,3.78
Azerbaijan,1.36,1.41,man,0.8,0.82,0.29-1.17,3.68
Jordan,1.38,1.43,JOD,1.95,2.03,0.84-2.82,3.62
Philippines,120.53,124.83,₱,2.39,2.47,0.88-4.28,3.57
Czechia,30.85,31.92,Kč,1.34,1.32,0.82-1.85,3.47
Slovakia,1.45,1.5,€,1.57,1.65,0.99-2.23,3.45
India,132.56,137.02,₹,1.85,1.81,0.79-2.65,3.36
Israel,9.81,10.14,₪,2.86,2.89,1.7-4.28,3.36
United States of America,4.48,4.63,$,4.48,4.63,2.16-8.82,3.35
Pakistan,170.66,176.22,Rs.,1.11,1.1,0.51-1.87,3.26
Russian Federation,86.88,89.68,руб,1.37,1.28,0.71-1.9,3.22
Canada,3.91,4.03,C$,2.95,2.93,1.08-4.78,3.07
"China, Macao Special Administrative Region",36.16,37.24,P,4.52,4.65,1.87-6.26,2.99
