SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MARISTAT_S_T,MARISTAT_M_T,MARISTAT_W_T,MARISTAT_D_T,MARISTAT_R_T,MARISTAT_TOT_T,MARISTATR_S,MARISTATR_T,MARISTATR_W,MARISTATR_D,MARISTATR_R,MARISTAT_S_F,MARISTAT_M_F,MARISTAT_W_F,MARISTAT_D_F,MARISTAT_R_F,MARISTAT_TOT_F,MARISTATR_S_F,MARISTATR_M_F,MARISTATR_W_F,MARISTATR_D_F,MARISTATR_R_F,MARISTAT_S_M,MARISTAT_M_M,MARISTAT_W_M,MARISTAT_D_M,MARISTAT_R_M,MARISTAT_TOT_M,MARISTATR_S_M,MARISTATR_M_M,MARISTATR_W_M,MARISTATR_D_M,MARISTATR_R_M,MARISTAT_S_U,MARISTAT_M_U,MARISTAT_W_U,MARISTAT_D_U,MARISTAT_R_U,MARISTAT_TOT_U,MARISTATR_S_U,MARISTATR_M_U,MARISTATR_W_U,MARISTATR_D_U,MARISTATR_R_U,MARISTAT_S_R,MARISTAT_M_R,MARISTAT_W_R,MARISTAT_D_R,MARISTAT_R_R,MARISTAT_TOT_R,MARISTATR_S_R,MARISTATR_M_R,MARISTATR_W_R,MARISTATR_D_R,MARISTATR_R_R,MARISTAT_S_FU,MARISTAT_M_FU,MARISTAT_W_FU,MARISTAT_D_FU,MARISTAT_R_FU,MARISTAT_TOT_FU,MARISTATR_S_FU,MARISTATR_M_FU,MARISTATR_W_FU,MARISTATR_D_FU,MARISTATR_R_FU,MARISTAT_S_MU,MARISTAT_M_MU,MARISTAT_W_MU,MARISTAT_D_MU,MARISTAT_R_MU,MARISTAT_TOT_MU,MARISTATR_S_MU,MARISTATR_M_MU,MARISTATR_W_MU,MARISTATR_D_MU,MARISTATR_R_MU,MARISTAT_S_FR,MARISTAT_M_FR,MARISTAT_W_FR,MARISTAT_D_FR,MARISTAT_R_FR,MARISTAT_TOT_FR,MARISTATR_S_FR,MARISTATR_M_FR,MARISTATR_W_FR,MARISTATR_D_FR,MARISTATR_R_FR,MARISTAT_S_MR,MARISTAT_M_MR,MARISTAT_W_MR,MARISTAT_D_MR,MARISTAT_R_MR,MARISTAT_TOT_MR,MARISTATR_S_MR,MARISTATR_M_MR,MARISTATR_W_MR,MARISTATR_D_MR,MARISTATR_R_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,83184,122173,14184,2430,991,222962,37.30859967169293,54.79543599357738,6.361622159829926,1.089871816722132,0.44447035817762665,39754,63206,12131,1503,161,116755,34.04907712731789,54.13558305854139,10.390133184874308,1.2873110359299387,0.13789559333647383,43430,58967,2053,927,830,106207,40.89184328716563,55.52082254465337,1.933017597710132,0.872823825171599,0.7814927452992739,68772,94029,11014,1819,822,176456,38.97402185247314,53.28750510042164,6.2417826540327335,1.030851883755724,0.4658385093167702,14412,28144,3170,611,169,46506,30.989549735517997,60.51692254762826,6.816324775297811,1.3138089708854772,0.36339397067045115,34320,48887,9477,1189,145,94018,36.503648237571525,51.99748984237061,10.079984683783955,1.2646514497223937,0.15422578655151142,34452,45142,1537,630,677,82438,41.79140687547005,54.75872777117349,1.864431451515078,0.7642106795409884,0.8212232223003954,5434,14319,2654,314,16,22737,23.89937106918239,62.97664599551393,11.672604125434315,1.3810089281787394,0.0703698816906364,8978,13825,516,297,153,23769,37.77188775295553,58.16399511969372,2.170894863056923,1.2495266944339267,0.6436955698599016
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,25084,49787,5964,854,155,81844,30.64855090171546,60.83158203411369,7.28703386931235,1.0434485118029422,0.18938468305556913,10506,25504,4964,404,36,41414,25.368232964697928,61.58303955184237,11.986284831216496,0.9755155261505771,0.08692712609262569,14578,24283,1000,450,119,40430,36.05738313133811,60.06183527083848,2.4734108335394507,1.1130348750927528,0.2943358891911947,6265,10335,1170,187,70,18027,34.75342541742941,57.33067066067565,6.490264603095357,1.037332889554557,0.38830642924502135,18819,39452,4794,667,85,63817,29.489007631195452,61.82051804378143,7.512104925019979,1.0451760502687373,0.13319334973439678,2783,5284,989,112,31,9199,30.253288400913142,57.441026198499834,10.751168605283183,1.2175236438743342,0.3369931514295032,3482,5051,181,75,39,8828,39.442682374263704,57.21567739012233,2.0502945174444944,0.8495695514272767,0.4417761667421839,7723,20220,3975,292,5,32215,23.973304361322363,62.765792332764235,12.338972528325314,0.9064100574266647,0.01552072016141549,11096,19232,819,375,80,31602,35.11170179102589,60.85690779064616,2.59160812606797,1.1866337573571293,0.25314853490285427
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,372,663,77,9,2,1123,33.12555654496883,59.038290293855745,6.8566340160284955,0.8014247551202136,0.17809439002671415,130,302,63,5,0,500,26,60.4,12.6,1,0,242,361,14,4,2,623,38.84430176565008,57.9454253611557,2.247191011235955,0.6420545746388443,0.32102728731942215,81,174,14,2,2,273,29.67032967032967,63.73626373626373,5.128205128205128,0.7326007326007326,0.7326007326007326,291,489,63,7,0,850,34.23529411764706,57.529411764705884,7.411764705882352,0.823529411764706,0,33,78,8,0,0,119,27.73109243697479,65.54621848739495,6.722689075630252,0,0,48,96,6,2,2,154,31.16883116883117,62.33766233766234,3.896103896103896,1.2987012987012987,1.2987012987012987,97,224,55,5,0,381,25.45931758530184,58.79265091863517,14.435695538057743,1.3123359580052494,0,194,265,8,2,0,469,41.36460554371002,56.50319829424307,1.7057569296375266,0.42643923240938164,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,13309,24698,2111,508,90,40716,32.687395618430095,60.65920031437273,5.184693977797426,1.247666764908144,0.22104332449160036,4673,12109,1656,271,5,18714,24.970610238324248,64.70556802393929,8.84899006091696,1.44811371165972,0.02671796515977343,8636,12589,455,237,85,22002,39.250977183892374,57.217525679483686,2.0679938187437505,1.0771748022907008,0.3863285155894919,8762,15425,1243,357,64,25851,33.89424006808247,59.66887161038258,4.808324629608139,1.380991064175467,0.24757262775134425,4547,9273,868,151,26,14865,30.58863101244534,62.38143289606458,5.8392196434577865,1.0158089471913891,0.17490750084090145,3000,7532,1014,204,4,11754,25.52322613578356,64.08031308490727,8.626850433894845,1.7355793772332824,0.03403096818104475,5762,7893,229,153,60,14097,40.873944810952686,55.99063630559693,1.6244591047740655,1.0853373058097466,0.42562247286656735,1673,4577,642,67,1,6960,24.03735632183908,65.76149425287356,9.224137931034484,0.9626436781609196,0.014367816091954023,2874,4696,226,84,25,7905,36.35673624288425,59.40543959519291,2.8589500316255534,1.0626185958254268,0.31625553447185323
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3693,7149,806,98,4,11750,31.429787234042557,60.84255319148936,6.859574468085107,0.8340425531914895,0.03404255319148936,1395,3548,592,50,0,5585,24.977618621307073,63.52730528200537,10.599820948970457,0.8952551477170994,0,2298,3601,214,48,4,6165,37.27493917274939,58.41038118410381,3.4712084347120844,0.7785888077858881,0.064882400648824,681,1070,135,20,4,1910,35.654450261780106,56.02094240837696,7.068062827225131,1.0471204188481675,0.20942408376963353,3012,6079,671,78,0,9840,30.609756097560975,61.77845528455285,6.819105691056911,0.7926829268292683,0,304,528,114,16,0,962,31.600831600831604,54.88565488565489,11.85031185031185,1.6632016632016633,0,377,542,21,4,4,948,39.767932489451475,57.17299578059072,2.2151898734177213,0.42194092827004215,0.42194092827004215,1091,3020,478,34,0,4623,23.599394332684405,65.32554618213281,10.339606316244861,0.7354531689379191,0,1921,3059,193,44,0,5217,36.821928311290016,58.635230975656505,3.6994441249760395,0.8433965880774391,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1276,2176,219,11,1,3683,34.645669291338585,59.08226988867771,5.946239478685854,0.2986695628563671,0.027151778441487917,507,1097,167,8,0,1779,28.499156829679595,61.66385609893198,9.387296233839235,0.44969083754918493,0,769,1079,52,3,1,1904,40.38865546218487,56.67016806722689,2.73109243697479,0.15756302521008403,0.052521008403361345,74,116,20,0,1,211,35.07109004739337,54.976303317535546,9.47867298578199,0,0.47393364928909953,1202,2060,199,11,0,3472,34.61981566820276,59.331797235023046,5.731566820276498,0.31682027649769584,0,34,54,16,0,0,104,32.69230769230769,51.92307692307693,15.384615384615385,0,0,40,62,4,0,1,107,37.38317757009346,57.943925233644855,3.7383177570093453,0,0.9345794392523363,473,1043,151,8,0,1675,28.238805970149254,62.268656716417915,9.014925373134329,0.47761194029850745,0,729,1017,48,3,0,1797,40.56761268781302,56.594323873121866,2.671118530884808,0.1669449081803005,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,49491,79235,11467,1712,1798,143703,34.43978205047911,55.138027737764695,7.979652477679659,1.191346040096588,1.2511916939799448,23445,41052,9861,1095,189,75642,30.99468549218688,54.27143650352978,13.036408344570477,1.447608471484096,0.2498611882287618,26046,38183,1606,617,1609,68061,38.26861198042933,56.101144561496305,2.3596479628568487,0.9065397217202216,2.364055773497304,15305,20649,3523,577,591,40645,37.65530815598475,50.80329683847952,8.667732808463526,1.4196088079714602,1.4540533891007503,34186,58586,7944,1135,1207,103058,33.17161210192319,56.847600380368334,7.708280773933125,1.1013215859030838,1.171185157872266,7877,10867,3041,380,60,22225,35.44206974128234,48.895388076490434,13.68278965129359,1.7097862767154106,0.26996625421822273,7428,9782,482,197,531,18420,40.3257328990228,53.10532030401737,2.6167209554831707,1.0694896851248643,2.8827361563517915,15568,30185,6820,715,129,53417,29.144279910889793,56.50822771776775,12.767471029821968,1.3385251886103675,0.24149615291012227,18618,28401,1124,420,1078,49641,37.50528796760742,57.212787816522635,2.264257367901533,0.8460748171874055,2.1715920307810075
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,29147,50260,7782,1179,752,89120,32.70534111310592,56.395870736086174,8.732046678635548,1.322935368043088,0.8438061041292639,13887,26385,6704,740,79,47795,29.055340516790455,55.20451930118213,14.026571817135682,1.5482791086933778,0.1652892561983471,15260,23875,1078,439,673,41325,36.926799758015726,57.77374470659408,2.6085904416212946,1.062310949788264,1.6285541439806415,6488,9382,1532,288,160,17850,36.34733893557423,52.56022408963585,8.58263305322129,1.6134453781512605,0.8963585434173669,22659,40878,6250,891,592,71270,31.79318086151256,57.356531499929844,8.769468219447173,1.250175389364389,0.8306440297460362,3375,4961,1326,195,13,9870,34.19452887537994,50.26342451874367,13.434650455927052,1.9756838905775076,0.13171225937183384,3113,4421,206,93,147,7980,39.01002506265664,55.40100250626566,2.581453634085213,1.1654135338345866,1.8421052631578945,10512,21424,5378,545,66,37925,27.717864205669084,56.49044166117337,14.180619644034278,1.4370468029004613,0.17402768622280818,12147,19454,872,346,526,33345,36.42825011246064,58.3415804468436,2.615084720347878,1.0376368271105112,1.577447893237367
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,117782,132554,7291,2848,765,261240,45.08574490889604,50.740315418772006,2.790920226611545,1.090185270249579,0.2928341754708314,24902,54442,5867,1269,151,86631,28.744906557698748,62.84355484757188,6.7724024887165095,1.4648336045988157,0.17430250141404346,92880,78112,1424,1579,614,174609,53.19313437451678,44.7353801923154,0.8155364271028411,0.9043061926933892,0.35164281337159026,25489,25509,1343,497,152,52990,48.101528590300056,48.13927156067182,2.5344404604642388,0.9379128137384412,0.28684657482543874,92293,107045,5948,2351,613,208250,44.31836734693878,51.40216086434574,2.8561824729891954,1.1289315726290516,0.2943577430972389,5495,10007,1057,198,30,16787,32.73366295347591,59.6116042175493,6.296538988503009,1.1794841246202419,0.17870971585155182,19994,15502,286,299,122,36203,55.22746733696102,42.81965582962738,0.7899897798524983,0.8258984062094302,0.33698864734966716,19407,44435,4810,1071,121,69844,27.78620926636504,63.620353931619036,6.886776244201363,1.5334173300498253,0.17324322776473283,72886,62610,1138,1280,492,138406,52.66101180584657,45.23647818736182,0.8222186899411876,0.9248153981763796,0.35547591867404593
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,31126,54063,6946,1474,911,94520,32.9305966991113,57.197418535759624,7.348709267879813,1.5594583157003807,0.9638171815488785,14269,27505,5947,909,219,48849,29.210423959548816,56.306167987062175,12.174251264099572,1.8608364551986736,0.4483203340907695,16857,26558,999,565,692,45671,36.909636311882814,58.15068643121456,2.187383678920978,1.2371088874778307,1.5151846905038209,15465,22579,3141,617,510,42312,36.54991491775383,53.36311211949328,7.423425978445832,1.4582151635469842,1.205331820760068,15661,31484,3805,857,401,52208,29.997318418633164,60.30493410971499,7.288155072019614,1.6415108795586881,0.7680815200735519,7444,11447,2704,359,160,22114,33.6619336167134,51.76358867685629,12.227548159536946,1.6234059871574569,0.7235235597359139,8021,11132,437,258,350,20198,39.71185265867908,55.11436775918408,2.1635805525299534,1.2773541934845034,1.7328448361223885,6825,16058,3243,550,59,26735,25.5283336450346,60.063587058163456,12.13016644847578,2.057228352347111,0.22068449597905368,8836,15426,562,307,342,25473,34.68770855415538,60.55823813449535,2.2062576060927257,1.2051976602677343,1.3425980449888117
