OBJECTID,AREA,PERIMETER,ORDNANCE_K,ORDNANCE_1,DATE,LAT,LON,NUM_ACRFT,AIRCRAFT,LOAD_QTY,LOAD_LBS,ORDNANCE,ORD_CLASS,CATEGORY,TARGET,BDA,LATLONKEY,COUNT_
1,,0.000000000000000,1.000000000000000,928423.000000000000000,1970/04/05 00:00:00.000,14.686010000000000,107.535320000000000,2.000000000000000,F-100  D,6.000000000000000,50.000000000000000,20MM M39 (In Hundreds),M-39,Ammunition,Area/Depot,ONTGT/NO BDA,266088.000000000000000,1
2,,0.000000000000000,2.000000000000000,928424.000000000000000,1970/04/05 00:00:00.000,14.686010000000000,107.535320000000000,2.000000000000000,F-100  D,8.000000000000000,799.000000000000000,750 LB General Purpose Bomb,750LB GP M-117,General_Purpose,Area/Depot,ONTGT/NO BDA,266088.000000000000000,1
3,,0.000000000000000,3.000000000000000,928425.000000000000000,1970/04/05 00:00:00.000,14.686010000000000,107.535320000000000,2.000000000000000,F-100  D,8.000000000000000,799.000000000000000,750 LB General Purpose Bomb,750LB GP M-117,General_Purpose,Command Post,ONTGT/NO BDA,266088.000000000000000,1
4,,0.000000000000000,4.000000000000000,1265223.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F100,8.000000000000000,32832.000000000000000,M117 GP Bomb 18 Fuse,750LB GP/M-117,General_Purpose,Command Post Area,Target,266006.000000000000000,1
5,,0.000000000000000,5.000000000000000,1265222.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F4,4.000000000000000,46032.000000000000000,MK84 GP Bomb,2000LB MK-84,General_Purpose,,,266006.000000000000000,1
6,,0.000000000000000,6.000000000000000,1265215.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F100,8.000000000000000,36832.000000000000000,M117 HDGPB,750LB GP/M-117,General_Purpose,Suspected Enemy Location,Target,266006.000000000000000,1
7,,0.000000000000000,7.000000000000000,1265214.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F100,8.000000000000000,33632.000000000000000,CBU24 AN-PR/MT,CBU-24/29,Cluster_Bomb,Command Post Area,Target,266006.000000000000000,1
8,,0.000000000000000,8.000000000000000,1265221.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F4,10.000000000000000,5700.000000000000000,20mmAmmo,Other,Ammunition,,,266006.000000000000000,1
9,,0.000000000000000,9.000000000000000,1265218.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F4,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Command Post Area,Target,266006.000000000000000,1
10,,0.000000000000000,10.000000000000000,1265220.000000000000000,1970/04/05 00:00:00.000,14.684839999999900,107.534960000000000,2.000000000000000,F100,6.000000000000000,3420.000000000000000,20mmAmmo,Other,Ammunition,,,266006.000000000000000,1
