pcode_c,name_c,party,seat 
MMR,Myanmar,Military,56
MMR,Myanmar,National League for Democracy,135
MMR,Myanmar,Union Solidatory and Development Party,11
MMR,Myanmar,Shan Nationalities League for Democracy,3
MMR,Myanmar,Arakan National Party,10
MMR,Myanmar,Ta'Arng (Palaung) National Party,2
MMR,Myanmar,Pao National Organization,1
MMR,Myanmar,Zomi Congress for Democracy,2
MMR,Myanmar,Lisu National Development Party,
MMR,Myanmar,Kachin State Democracy Party,
MMR,Myanmar,Mon National Party,1
MMR,Myanmar,Wa Democratic Party,
MMR,Myanmar,Kokang Democracy and Unity Party,
MMR,Myanmar,La Hu National Development Party,
MMR,Myanmar,Tai-Leng Nationalities Development Party,
MMR,Myanmar,Democratic Party,
MMR,Myanmar,National Unity Party,1
MMR,Myanmar,Wa National Unity Party,
MMR,Myanmar,Shan Nationalities Democratic Party,
MMR,Myanmar,All Mon,
MMR,Myanmar,Kayin People's Party,
MMR,Myanmar,Unity and Democracy Party of Kachin State,
MMR,Myanmar,Akha National Development Party,
MMR,Myanmar,Independent,2
MMR,Myanmar,Cancelled,
