Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Togo,701.87,1450,CFA,1.16,2.45,1.52-3.4,106.59
Monaco,1.5,2.67,€,1.63,2.95,1.1-5.56,78
Brunei Darussalam,2.75,4.67,S$,1.97,3.31,1.06-3.55,69.82
Rwanda,973.41,1557.15,RF,1.05,1.65,0.53-2.12,59.97
United States Virgin Islands,5.28,7.8,$,5.28,7.8,2.2-13.23,47.73
Grenada,6.39,9.11,EC$,2.36,3.37,1.1-4.08,42.57
Zambia,22.79,31.75,R,1.55,1.81,1.1-4.59,39.32
Lesotho,18.23,25,R,1.23,1.43,0.57-1.72,37.14
Barbados,4.25,5.75,Bds$,2.13,2.87,2.25-3.51,35.29
Madagascar,2493.36,3333.34,Ar,0.67,0.88,0.4-1.06,33.69
Malawi,2226.84,2933.34,MK,3.05,4.01,1.1-4.78,31.73
Argentina,36.63,47.11,ARS,0.6,0.68,0.29-1.17,28.61
Bolivia (Plurinational State of),6.89,8.82,Bs.,1,1.28,0.57-2.89,28.01
Mauritius,59.82,76.26,Rs,1.6,1.92,1.12-2.51,27.48
Venezuela (Bolivarian Republic of),0.8,1.01,$,0.8,1.01,0.31-2.49,26.25
Chile,917.13,1148.58,CL$,1.16,1.41,0.62-2.47,25.24
Tajikistan,16.6,20.77,SM,1.71,2.03,0.77-3.22,25.12
Guam,5.27,6.5,$,5.27,6.5,2.2-8.99,23.34
Afghanistan,70.41,86.71,AFN,0.91,1.12,0.4-2.6,23.15
Ethiopia,1.23,1.5,$,1.23,1.5,0.9-2.01,21.95
Sri Lanka,369.75,445.93,Rs,2.04,2.4,0.82-4.3,20.6
Uganda,3578.34,4277.78,USh,0.98,1.12,0.26-2.2,19.55
El Salvador,2.57,3.02,$,2.57,3.02,0.99-4.41,17.51
Curacao,4.79,5.62,NAf,2.68,3.13,2.01-4.03,17.33
Peru,3.81,4.41,S/.,1.13,1.28,0.57-2.58,15.75
Somalia,2.42,2.78,$,2.42,2.78,1.41-5,14.88
Dominican Republic,83.43,95.83,RD$,1.56,1.72,0.46-3.95,14.86
Trinidad and Tobago,15.24,17.5,TT$,2.26,2.6,1.63-5.18,14.83
Kazakhstan,589.48,675.78,₸,1.56,1.63,0.97-2.43,14.64
Yemen,615.95,704.27,﷼,2.46,2.82,1.59-6,14.34
Colombia,3039.9,3439.6,Col$,0.9,0.93,0.26-2.16,13.15
Croatia,9.09,10.25,kn,1.32,1.5,0.88-2.49,12.76
