Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Togo,701.87,1450,CFA,1.16,2.49,1.54-3.44,106.59
Monaco,1.5,2.67,€,1.63,3,1.12-5.62,78
Venezuela (Bolivarian Republic of),0.8,1.41,$,0.8,1.41,0.51-2.25,76.25
Brunei Darussalam,2.75,4.67,S$,1.97,3.35,1.06-3.59,69.82
Lesotho,18.23,27.49,R,1.23,1.61,1.48-1.76,50.8
Rwanda,973.41,1462.5,RF,1.05,1.54,0.53-2.09,50.25
United States Virgin Islands,5.28,7.8,$,5.28,7.8,2.2-13.23,47.73
Dominican Republic,83.43,118.5,RD$,1.56,2.03,0.44-3.77,42.04
Argentina,36.63,51.13,ARS,0.6,0.73,0.35-1.28,39.59
Barbados,4.25,5.84,Bds$,2.13,2.91,2.25-3.51,37.41
Grenada,6.39,8.71,EC$,2.36,3.22,1.12-4.08,36.31
Zambia,22.79,30.86,R,1.55,1.81,1.1-4.7,35.41
Honduras,1.34,1.81,$,1.34,1.81,0.51-3.4,35.07
Madagascar,2493.36,3333.34,Ar,0.67,0.86,0.4-1.04,33.69
Malawi,2226.84,2933.34,MK,3.05,3.99,1.08-4.76,31.73
Chile,917.13,1197.66,CL$,1.16,1.5,0.62-2.49,30.59
Mauritius,59.82,76.26,Rs,1.6,1.92,1.12-4.54,27.48
Namibia,29.69,37.5,N$,1.99,2.2,1.39-3.22,26.31
Bolivia (Plurinational State of),6.89,8.64,Bs.,1,1.26,0.57-2.89,25.4
Tajikistan,16.6,20.77,SM,1.71,2.01,0.77-3.2,25.12
Afghanistan,70.41,86.91,AFN,0.91,1.12,0.4-2.58,23.43
Guam,5.27,6.5,$,5.27,6.5,2.2-8.99,23.34
Ethiopia,1.23,1.5,$,1.23,1.5,0.9-2.01,21.95
Ghana,8.21,9.96,₵,1.54,1.72,0.68-3.44,21.32
Uganda,3578.34,4277.78,USh,0.98,1.15,0.26-2.2,19.55
Ecuador,1.15,1.37,$,1.15,1.37,0.51-3.99,19.13
Hungary,369.41,439.34,Ft,1.19,1.39,0.79-2.23,18.93
Sri Lanka,369.75,435.61,Rs,2.04,2.34,0.82-4.3,17.81
El Salvador,2.57,3.02,$,2.57,3.02,0.99-4.41,17.51
Curacao,4.79,5.62,NAf,2.68,3.13,2.01-4.03,17.33
Bermuda,6.81,7.94,$,6.81,7.94,5-8.8,16.59
Belarus,3.54,4.08,BYN,1.62,1.68,0.99-3,15.25
Eritrea,1.38,1.59,$,1.38,1.59,0.99-2.01,15.22
Somalia,2.42,2.78,$,2.42,2.78,1.41-5,14.88
Trinidad and Tobago,15.24,17.5,TT$,2.26,2.58,1.63-5.18,14.83
Peru,3.81,4.37,S/.,1.13,1.23,0.42-2.51,14.7
Kazakhstan,589.48,674.61,₸,1.56,1.65,0.99-2.45,14.44
Yemen,615.95,704.29,﷼,2.46,2.82,1.59-6,14.34
Slovenia,1.41,1.61,€,1.53,1.81,1.12-3.37,14.18
Turkey,4.92,5.56,TL,0.81,0.82,0.44-1.46,13.01
Nicaragua,1.78,2.01,$,1.78,2.01,1.01-2.49,12.92
Colombia,3039.9,3425.36,Col$,0.9,0.95,0.26-2.2,12.68
Tunisia,1.82,2.05,DT,0.64,0.71,0.35-1.32,12.64
Jordan,0.98,1.1,JOD,1.39,1.54,0.71-2.82,12.24
Mexico,17.51,19.6,MXN,0.94,0.88,0.35-1.96,11.94
Croatia,9.09,10.16,kn,1.32,1.52,0.9-2.54,11.77
United Arab Emirates,5.89,6.53,AED,1.6,1.79,0.82-3.26,10.87
Costa Rica,1231.05,1362.57,₡,2.16,2.34,0.86-6.7,10.68
Panama,2.63,2.91,$,2.63,2.91,1.54-6,10.65
Georgia,3.04,3.35,GEL,1.06,1.1,0.51-1.48,10.2
Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
Egypt,6.81,7.45,EG£,0.43,0.46,0.24-0.93,9.4
Lebanon,1.49,1.63,$,1.49,1.63,0.66-3,9.4
Nepal,113.4,124.01,N₨,0.99,1.04,0.51-1.46,9.36
Mongolia,5614.49,6120.22,₮,2.04,2.16,1.06-3.53,9.01
Puerto Rico,3.63,3.95,$,3.63,3.95,2.2-10.01,8.82
Slovakia,1.5,1.63,€,1.63,1.83,1.1-3.37,8.67
Papua New Guinea,10.71,11.6,K,3.14,3.35,1.46-8.71,8.31
Norway,25.37,27.45,kr,2.74,2.89,1.59-4.21,8.2
Reunion,2.1,2.27,€,2.28,2.56,1.7-3.37,8.1
Russian Federation,82.74,89.27,руб,1.3,1.26,0.71-2.09,7.89
Cyprus,1.17,1.26,€,1.27,1.41,0.57-3.37,7.69
Qatar,6,6.46,QR,1.65,1.79,0.97-3.37,7.67
Italy,1.67,1.79,€,1.81,2.01,1.12-3.37,7.19
Botswana,17.49,18.74,P,1.59,1.61,1.04-2.73,7.15
Spain,1.28,1.37,€,1.39,1.54,0.79-2.82,7.03
Estonia,1.3,1.39,€,1.41,1.57,1.06-3.26,6.92
Greece,1.03,1.1,€,1.12,1.23,0.57-2.25,6.8
Aland Islands,1.94,2.07,€,2.1,2.31,1.85-2.58,6.7
