Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Mauritius,316.05,726.31,Rs,8.48,18.41,7.61-25.35,129.81
San Marino,5.58,9.59,€,5.58,9.59,5.42-14.75,71.86
Uganda,9303.68,14845.71,USh,2.54,4.01,1.63-18.96,59.57
Sudan,3.66,5.78,$,3.66,5.78,3.31-10.01,57.92
Mozambique,443.19,674.81,MT,6.88,8.99,6-13.34,52.26
Grenada,17.22,25.73,EC$,6.38,9.52,4.3-24.52,49.42
Guyana,1248.66,1846.04,GY$,5.96,8.84,2.4-19.14,47.84
Nigeria,1227.44,1807.74,₦,3.38,4.59,1.76-10.14,47.28
Saint Lucia,20.18,28.22,EC$,7.47,10.45,4.43-11.11,39.84
Suriname,7.63,10.58,$,7.63,10.58,1.34-21.19,38.66
Madagascar,22239.18,30499.99,Ar,6,7.8,3.84-10.23,37.15
United States Virgin Islands,9.33,12.52,$,9.33,12.52,7.01-22.02,34.19
Syrian Arab Republic,3.4,4.5,$,3.4,4.5,2.01-9.74,32.35
Venezuela (Bolivarian Republic of),3.05,4.03,$,3.05,4.03,2.01-6.31,32.13
Belize,4.69,6.13,$,4.69,6.13,3-13.16,30.7
Botswana,51.88,67.75,P,4.73,6.24,2.76-22.99,30.59
Kenya,785.31,1017.01,KSh,7.81,9.3,2.73-18.28,29.5
Singapore,18.18,23.48,S$,13.06,17.81,7.58-37.94,29.15
Cuba,3.97,5.09,$,3.97,5.09,2.4-16.01,28.21
Turkey,33.3,42.66,TL,5.51,5.78,3.09-8.58,28.11
Croatia,64.88,82.67,kn,9.44,13.45,6.5-31.72,27.42
Barbados,7.63,9.5,Bds$,3.82,4.74,3.44-10.01,24.51
Benin,1351.27,1675,CFA,2.23,3.13,1.87-3.75,23.96
Iran (Islamic Republic of),3.78,4.67,$,3.78,4.67,2.01-15.43,23.54
Rwanda,2669.36,3250.01,RF,2.88,3.28,1.52-9.08,21.75
Malawi,14866.76,17999.99,MK,20.34,23.35,11.68-32.43,21.08
Brunei Darussalam,7.33,8.8,S$,5.27,6.66,3.77-11.38,20.05
Gibraltar,8.68,10.38,£,11.31,14.13,4.08-20.41,19.59
Bermuda,11.6,13.85,$,11.6,13.85,8.69-22.99,19.4
Argentina,382.98,455.87,ARS,6.23,5.38,3.53-9.55,19.03
Philippines,249.82,296.04,₱,4.94,6.15,2.2-16.64,18.5
"Taiwan, Province of China",524.4,618.11,NT$,17.47,22.07,7.14-71.43,17.87
Saudi Arabia,19.39,22.84,﷼,5.17,6.08,2.67-13.34,17.79
Lebanon,9.53,11.18,$,9.53,11.18,4.63-26.43,17.31
Nepal,747.67,876.73,N₨,6.51,7.5,4.28-12.81,17.26
Uzbekistan,3.94,4.61,$,3.94,4.61,2.49-7.3,17.01
Trinidad and Tobago,36.26,42.13,TT$,5.37,6.19,2.36-14.62,16.19
Ireland,7.31,8.49,€,7.93,10.43,3.68-24.6,16.14
Georgia,12.82,14.75,GEL,4.48,4.48,2.73-6.97,15.05
Papua New Guinea,21.6,24.78,K,6.34,7.05,3.42-18.52,14.72
Luxembourg,14.86,17,€,16.11,20.9,12.3-30.73,14.4
Aland Islands,7.67,8.75,€,8.32,10.76,6.77-14.75,14.08
Brazil,26.96,30.6,R$,6.26,5.8,3.4-9.46,13.5
Iraq,5217.31,5887.59,IQD,4.37,4.03,1.72-10.03,12.85
"China, Macao Special Administrative Region",91.48,103.2,P,11.44,12.92,10.65-31.33,12.81
India,355.04,399.08,₹,4.97,5.47,2.73-13.67,12.4
Indonesia,102643.22,115304.62,Rp,7.5,8.27,3.59-21.52,12.34
Hungary,1722.8,1926.07,Ft,5.56,6.59,4.78-10.27,11.8
Pakistan,886.79,984.52,Rs.,5.75,6.13,2.49-16.2,11.02
Colombia,10291.71,11409.42,Col$,3.05,3.31,1.46-6.97,10.86
Ukraine,171.37,189.73,₴,7,6.7,4.23-10.6,10.71
Haiti,2.62,2.89,$,2.62,2.89,2.01-6,10.31
Qatar,33.34,36.64,QR,9.16,10.08,4.12-21.98,9.9
Sri Lanka,1835.01,2015,Rs,10.12,10.69,3.99-21.23,9.81
Belarus,13.23,14.48,BYN,6.03,5.6,3.88-11.62,9.45
Bolivia (Plurinational State of),28.01,30.64,Bs.,4.05,4.45,2.18-9.88,9.39
Australia,9.77,10.67,A$,6.57,8.29,5.05-19.42,9.21
Guatemala,33.19,36.24,Q,4.35,4.65,1.92-12.83,9.19
Ethiopia,6.75,7.36,$,6.75,7.36,2.6-20,9.04
Slovenia,9.69,10.54,€,10.51,12.96,6.15-27.67,8.77
Czechia,193.07,209.84,Kč,8.41,9.88,5.64-18.81,8.69
Mexico,100.25,108.6,MXN,5.4,5.47,2.51-10.05,8.33
