Area,Number_of_deaths
Ha Noi,37014
Vinh Phuc,5525
Bac Ninh,6346
Quang Ninh,7145
Hai Duong,10857
Hai Phong,12401
Hung Yen,7749
Thai Binh,12056
Ha Nam,5944
Nam Dinh,9550
Ninh Binh,5597
Ha Giang,4196
Cao Bang,3594
Bac Kan,1840
Tuyen Quang,4791
Lao Cai,3274
Yen Bai,4440
Thai Nguyen,7255
Lang Son,6061
Bac Giang,8624
Phu Tho,8040
Dien Bien,2590
Lai Chau,1769
Son La,6288
Hoa Binh,4812
Thanh Hoa,25053
Nghe An,18912
Ha Tinh,8648
Quang Binh,6089
Quang Tri,3728
Thua Thien - Hue,9816
Da Nang,6741
Quang Nam,13030
Quang Ngai,12236
Binh Dinh,10795
Phu Yen,5891
Khanh Hoa,7875
Ninh Thuan,4193
Binh Thuan,10581
Kon Tum,2789
Gia Lai,8724
Dak Lak,9643
Dak Nong,2538
Lam Dong,5968
Binh Phuoc,6454
Tay Ninh,8115
Binh Duong,6922
Dong Nai,12966
Ba Ria - Vung Tau,5768
TP. Ho Chi Minh,34845
Long An,11077
Tien Giang,12325
Ben Tre,10355
Tra Vinh,7421
Vinh Long,7515
Dong Thap,13089
An Giang,20704
Kien Giang,12384
Can Tho,8422
Hau Giang,3888
Soc Trang,12746
Bac Lieu,6681
Ca Mau,6653
