Khu_vuc,San_luong_go,, 
Ha Noi,31000,,
Vinh Phuc,39500,,
Bac Ninh,4200,,
Quang Ninh,376800,,
Hai Duong,3100,,
Hai Phong,2000,,
Hung Yen,2900,,
Thai Binh,2100,,
Ha Nam,2500,,
Nam Dinh,4600,,
Ninh Binh,23300,,
Ha Giang,205500,,
Cao Bang,24500,,
Bac Kan,161200,,
Tuyen Quang,845100,,
Lao Cai,138600,,
Yen Bai,510800,,
Thai Nguyen,259000,,
Lang Son,117900,,
Bac Giang,603600,,
Phu Tho,630900,,
Dien Bien,14900,,
Lai Chau,7100,,
Son La,42100,,
Hoa Binh,526200,,
Thanh Hoa,617700,,
Nghe An,961400,,
Ha Tinh,518400,,
Quang Binh,493300,,
Quang Tri,823100,,
Thua Thien - Hue,598800,,
Da Nang,160000,,
Quang Nam,1156600,,
Quang Ngai,1313200,,
Binh Dinh,1240200,,
Phu Yen,273300,,
Khanh Hoa,345600,,
Ninh Thuan,2200,,
Binh Thuan,260700,,
Kon Tum,133700,,
Gia Lai,132100,,
Dak Lak,353300,,
Dak Nong,8800,,
Lam Dong,57800,,
Binh Phuoc,10700,,
Tay Ninh,63500,,
Binh Duong,11100,,
Dong Nai,239100,,
Ba Ria - Vung Tau,78200,,
TP. Ho Chi Minh,8500,,
Long An,133800,,
Tien Giang,47900,,
Ben Tre,2700,,
Tra Vinh,78800,,
Vinh Long,17200,,
Dong Thap,101500,,
An Giang,34000,,
Kien Giang,35300,,
Can Tho,4100,,
Hau Giang,13700,,
Soc Trang,97600,,
Bac Lieu,4100,,
Ca Mau,229800,,
