ရေးရာကော်မတီ,စတင်ဖွဲ့စည်းသည့်ရက်,ပုံမှန်အစည်းအဝေး,ဦးရေ,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်,ပုံမှန်အစည်းအဝေး.၁,ဦးရေ.၁,ပြင်ဆင်ဖွဲ့စည်းသည့်အကြောင်းအရင်း,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၁,ပုံမှန်အစည်းအဝေး.၂,ဦးရေ.၂,ပြင်ဆင်ဖွဲ့စည်းသည့်အကြောင်းအရာ,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၂,ပုံမှန်အစည်းအဝေး.၃,ဦးရေ.၃,ပြင်ဆင်ဖွဲ့စည်းသည့်အကြောင်းအရာ.၁,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၃,ပုံမှန်အစည်းအဝေး.၄,ဦးရေ.၄,ပြင်ဆင်ဖွဲ့စည်းအသည့်အကြောင်းအရာ.၂,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၄,ပုံမှန်အစည်းအဝေး.၅,ဦးရေ.၅,ပြင်ဆင်ဖွဲ့စည်းအသည့်အကြောင်းအရာ.၃,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၅,ပုံမှန်အစည်းအဝေး.၆,ဦးရေ.၆,ပြင်ဆင်ဖွဲ့စည်းသည့်အကြောင်းအရာ.၄,ပြင်ဆင်ဖွဲ့စည်းသည့်ရက်.၆,ပုံမှန်အစည်းအဝေး.၇,ဦးရေ.၇,ပြင်ဆင်ဖွဲ့စည်းသည့်အကြောင်းအရာ.၅,အစီရင်ခံစာသွင်းသည့်ရက်,ပုံမှန်အစည်းအဝေး.၂,အစီရင်ခံစာသွင်းသည့်ရက်.၁,ပုံမှန်အစည်းအဝေး.၁,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၂,ပုံမှန်အစည်းအဝေး.၂,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၃,ပုံမှန်အစည်းအဝေး.၃,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၄,ပုံမှန်အစည်းအဝေး.၄,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၅,ပုံမှန်အစည်းအဝေး.၅,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၆,ပုံမှန်အစည်းအဝေး.၆,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၇,ပုံမှန်အစည်းအဝေး.၇,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၈,ပုံမှန်အစည်းအဝေး.၈,အစီရင်ခံစာတင်သွင်းသည့်ရက်.၉,ပုံမှန်အစည်းအဝေး.၉
 တရားဥပဒေစိုးမိုးရေးနှင့်ဥပဒေကြမ်းကော်မတီ (ဥပဒေပြုရေးကော်မတီ),၁၀.၃.၂၀၁၆,ပထမပုံမှန် ၊ စတုတ္တနေ့,၁၁,၂၀.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ ပထမနေ့,၁ ဝ,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုး,၂၆.၄.၂၀၁၇,ဆဌမပုံမှန်၊ ဆဌမနေ့,၀ ၉,ကိုယ်စားလှယ်တစ်ဦးကွယ်လွန်,၂၆.၁၀.၂၀၁၇,အဌမပုံမှန်၊ စတုတ္တနေ့,၀ ၉,တရားဥပဒေစိုးမိုးရေးနှင့်ဥပဒေပြုရေးကော်မတီ,၁၅.၂.၂၀၁၈,နဝမပုံမှန် ၊ ဒုတိယနေ့,၀ ၉,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၂၉.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၇ နေ့,၁ ဝ,တာဝန် ၊ လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,၁၂.၅.၂၀၁၆,ဒုတိယပုံမှန်၊ပထမနေ့,၁၂.၇.၂၀၁၆ (စည်ပင်ကော်မတီပူးတွဲ),တတိယပုံမှန် ၊ ဒုတိယနေ့,၄.၁၀.၂၀၁၆(စည်ပင်ကော်မတီပူးတွဲ),စတုတ္တပုံမှန် ၊ ဒုတိယနေ့,၁၃.၁၂.၂၀၁၆(စိုက်မွေး ပူးတွဲ),ပဉ္စမပုံမှန် ၊ဒုတိယနေ့,၁၄.၁၂.၂၀၁၆(စည်ပင် ပူးတွဲ),ပဉ္စမပုံမှန် ၊ တတိယနေ့,၂၁.၃.၂၀၁၇(စည်ပင်ပူးတွဲ),ဆဌမပုံမှန် ၊ ဒုတိယနေ့,၂၆.၄.၂၀၁၇,သတ္တမပုံမှန် ၊ ပဉ္စမနေ့,၇.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ပဉ္စမနေ့,၃၁.၇.၂၀၁၇,အဌမပုံမှန် ၊သတ္တမနေ့,၂၁.၂.၂၀၁၈,နဝမပုံမှန် ၊ဆဌမနေ့
တိုင်းရင်းသားလူမျိုးများအရေးဆိုင်ရာကော်မတီ,၁၀.၃.၂၀၁၆,ပထမပုံမှန် ၊စတုတ္တနေ့,၉,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၈,NA,၁၆.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ပဉ္စမနေ့,၈,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၂၀.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ ပထမနေ့,0 ၉,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၄.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ဒုတိယနေ့,၈,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၂၅.၁၀.၂၀၁၇,အဌမပုံမှန် ၊တတိယနေ့,၀ ၉,ကိုယ်စားလှယ် ၂ ဦး၏ဆန္ဒအရ,၁၆.၂.၂၀၁၈,နဝမပုံမှန် ၊ တတိယနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၃၀.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၈ နေ့,၀ ၉,တာဝန် ၊ လုပ်ပိုင်ခွင့်ပြင်ဆင်,၁၂.၅.၂၀၁၆,ဒုတိယပုံမှန်၊ပထမနေ့,၂၁.၇.၂၀၁၆,တတိယပုံမှန် ၊ စတုတ္တနေ့,၁၂.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ ပထမနေ့,၂၁.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ ဒုတိယနေ့,၇.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ပဉ္စမနေ့,၁.၁၁.၂၀၁၇,အဌမပုံမှန် ၊ အဌမနေ့,NA,NA,NA,NA,NA,NA,NA,NA
စီမံကိန်း ၊ ဘဏ္ဍာရေးနှင့်ပြည်သူ့ငွေစာရင်းကော်မတီ(လွှတ်တော်ကိုယ်စားလှယ်စိစစ်ရေးနှင့် ပြည့်သူ့ငွေစာရင်းကော်မတီ),၁၁.၃.၂၀၁၆,ပထမပုံမှန် ၊ ပဉ္စမနေ့,၁၁,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၂,NA,၂၀.၃.၂၀၁၇,ဆဌမပုံမှန်၊ပထမနေ့,၁၄,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၂၆.၄.၂၀၁၇,ဆဌမပုံမှန် ၊ ဆဌမနေ့,၁၃,ကိုယ်စားလှယ်တစ်ဦးဆန္ဒအရ,၂၅.၁၀.၂၀၁၇,အဌမပုံမှန် ၊တတိယနေ့,၁၃,ကိုယ်စားလှယ် ၂ ဦး၏ဆန္ဒအရ,၁၆.၂.၂၀၁၈,နဝမပုံမှန် ၊ တတိယနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၃၀.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၈ နေ့,၁ ဝ,တာဝန် ၊ လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,၁၂.၅.၂၀၁၆,ဒုတိယပုံမှန်၊ပထမနေ့,၂၁.၇.၂၀၁၆,တတိယပုံမှန် ၊ စတုတ္တနေ့,၁၅.၁၂.၂၀၁၆,ပဉ္စမပုံမှန်၊ ပဉ္စမနေ့,၂၃.၃.၂၀၁၇,ဆဌမပုံမှန် ၊စတုတ္တနေ့,၅.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ တတိယနေ့,၃၁.၇.၂၀၁၇,အဌမပုံမှန် ၊သတ္တမနေ့,၂၂.၂.၂၀၁၈,နဝမပုံမှန် ၊ ၇ နေ့,NA,NA,NA,NA,NA,NA
 စိုက်ပျိုးရေး ၊မွေးမြူရေး၊ဆည်မြောင်းနှင့်မြေယာကိစ္စရပ်များဆိုင်ရာကော်မတီ (စိုက်ပျိုးရေး၊မွေးမြူရေး၊တောင်သူလယ်သမားနှင့်မြေယာဆိုင်ရာကော်မတီ),၁၁.၃.၂၀၁၆,ပထမပုံမှန်၊ ပဉ္စမနေ့,၁၅,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၄,NA,၂၂.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ တတိယနေ့,၁၄,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၁၅.၂.၂၀၁၈,နဝမပုံမှန် ၊ ဒုတိယနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၃၀.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၈နေ့,၁ ၃,တာဝန် ၊လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၁၃.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ ဒုတိယနေ့,၂၁.၇.၂၀၁၆,တတိယပုံမှန် ၊ စတုတ္တနေ့,၅.၁၀.၂၀၁၆,စတုတ္တပုံမှန် ၊ တတိယနေ့,၁၃.၁၂.၂၀၁၆(ဥပဒေပြု ပူးတွဲ),ပဉ္စမပုံမှန်၊ ဒုတိယနေ့,၂၂.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ တတိယနေ့,၄.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ဒုတိယနေ့,၂၇.၁၀.၂၀၁၇,အဌမပုံမှန် ၊ ပဉ္စမနေ့,၂၁.၂.၂၀၁၈,နဝမပုံမှန် ၊ဆဌမနေ့,NA,NA,NA,NA
 အစိုးရ၏အာမခံချက်များ ၊ ကတိများနှင့်တာဝန်ခံချက်များစိစစ်ရေးကော်မတီ (ကတိကဝတ်အာမခံချက်များစိစစ်ရေးကော်မတီ),၃၀.၃.၂၀၁၆,ပထမပုံမှန် ၊ သတ္တမနေ့,၁၃,၁၆.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ပဉ္စမနေ့,၁ ၃,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုး,၂၂.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ တတိယနေ့,၁ ၂,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၁၉.၂.၂၀၁၈,နဝမပုံမှန် ၊ စတုတ္တနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၂၉.၃.၂၀၁၈,နဝမပုံမှန် ၊၁၇ နေ့,၀ ၉ ,တာဝန် ၊လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၁၃.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ ဒုတိယနေ့,၂၁.၇.၂၀၁၆,တတိယပုံမှန် ၊ စတုတ္တနေ့,၆.၁၀.၂၀၁၆,စတုတ္တပုံမှန် ၊ စတုတ္တနေ့,၁၂.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ ပထမနေ့,၆.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ စတုတ္တနေ့,၃၀.၁၀.၂၀၁၇,အဌမပုံမှန် ၊ဆဌမနေ့,  ၂၂.၂.၂၀၁၈,နဝမပုံမှန် ၊ ၇ နေ့,NA,NA,NA,NA,NA,NA
 စည်ပင်သာယာရေးလုပ်ငန်းများဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ (စီးပွားရေး၊စည်ပင်သာယာရေးနှင့် ကုန်သွယ်လုပ်ငန်းဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ),၃၁.၃.၂၀၁၆,ပထမပုံမှန် ၊ အဌမနေ့,၁၁,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၁,NA,၂၂.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ တတိယနေ့,၁၁,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၂၅.၁၀.၂၀၁၇,အဌမပုံမှန် ၊တတိယနေ့,၁၀,ကိုယ်စားလှယ် ၂ ဦး၏ဆန္ဒအရ,၁၉.၂.၂၀၁၈,နဝမပုံမှန် ၊ စတုတ္တနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၂၉.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၇ နေ့,၀ ၈,တာဝန် ၊ လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,၁၃.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ ဒုတိယနေ့,၁၂.၇.၂၀၁၆ (ဥပဒေပြုရေး ပူးတွဲ),တတိယပုံမှန် ၊ ဒုတိယနေ့,၄.၁၀.၂၀၁၆(ဥပဒေပြုကာ်မတီပူးတွဲ),စတုတ္တပုံမှန် ၊ ဒုတိယနေ့,၁၄.၁၂.၂၀၁၆(ဥပဒေပြုပူးတွဲ),ပဉ္စမပုံမှန် ၊ တတိယနေ့,၂၁.၃.၂၀၁၇(ဥပဒေပူးတွဲ),ဆဌမပုံမှန် ၊ ဒုတိယနေ့,၆.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ စတုတ္တနေ့,၂၃.၂.၂၀၁၈,နဝမပုံမှန် ၊၈ နေ့,NA,NA,NA,NA,NA,NA
ပညာရေး၊ကျန်းမာရေး၊လူမှုရေးနှင့်အလုပ်သမားရေးရာကော်မတီ,၁.၄.၂၀၁၆,ပထမပုံမှန် ၊ နဝမနေ့,၁၃,၁၆.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ပဉ္စမနေ့,၁၃,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုး,၂၃.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ စတုတ္တနေ့,၁၃,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၁၅.၂.၂၀၁၈,နဝမပုံမှန် ၊ ဒုတိယနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၂၉.၃.၂၀၁၈,နဝမပုံမှန် ၊၁၇ နေ့,၁ ၁,တာဝန် ၊လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၃.၇.၂၀၁၆,တတိယပုံမှန်၊တတိယနေ့,၄.၁၀.၂၀၁၆,စတုတ္တပုံမှန် ၊ ဒုတိယနေ့,၂၀.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ ပထမနေ့,၃.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ပထမနေ့,၂၅.၁၀.၂၀၁၇,သတ္တမပုံမှန် ၊ တတိယနေ့,၂၃.၂.၂၀၁၈,နဝမပုံမှန် ၊၈ နေ့,NA,NA,NA,NA,NA,NA
 စက်မှု ၊လျှပ်စစ်နှင့်လမ်းပန်းဆက်သွယ်ရေးဆိုင်ရာကော်မတီ (လျှပ်စစ်နှင့်စွမ်းအင်ဖွံ့ဖြိုးတိုးတက်မှုကော်မတီ),၅.၄.၂၀၁၆,ပထမပုံမှန် ၊ ၁၁နေ့,၁၂,၂၃.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ စတုတ္တနေ့,၁၁,တပ်မတော်သားကိုယ်စားလှယ်အစားထိုး,၂၆.၁၀.၂၀၁၇,အဌမပုံမှန်၊ စတုတ္တနေ့,၁၂,စက်မှု၊လျှပ်စစ်၊ပို့ဆောင်ရေး၊ဆက်သွယ်ရေး၊ဆောက်လုပ်ရေးနှင့်စွမ်းအင်ဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ,၂၀.၂.၂၀၁၈,နဝမပုံမှန် ၊ ပဉ္စမနေ့,NA,နယ်ပယ်အလိုက်စီမံကိန်း ၊ဘဏ္ဍာရေးစိစစ်နိုင်ရန် (အမည်ပြောင်း),၂၉.၃.၂၀၁၈,နဝမပုံမှန် ၊၁၇ နေ့,၁ ဝ,တာဝန် ၊လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၃.၇.၂၀၁၆,တတိယပုံမှန်၊တတိယနေ့,၅.၁၀.၂၀၁၆,စတုတ္တပုံမှန် ၊ တတိယနေ့,၁၃.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ၊ဒုတိယနေ့,၂၀.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ ပထမနေ့,၄.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ဒုတိယနေ့,၃၀.၁၀.၂၀၁၇,အဌမပုံမှန် ၊ဆဌမနေ့,၂၆.၂.၂၀၁၈,နဝမပုံမှန် ၊ ၉နေ့,NA,NA,NA,NA
သယံဇာတ၊သစ်တောနှင့် သဘာဝပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးဆိုင်ရာကော်မတီ (ဒေသဖွံ့ဖြိုးရေးလုပ်ငန်းများလေ့လာစိစစ်ရေးနှင့် စီမံရေးရာကော်မတီ),၅.၄.၂၀၁၆,ပထမပုံမှန် ၊ ၁၁နေ့,၁၅,၁၅.၁၂.၂၀၁၆,့ပဉ္စမပုံမှန်၊ စတုတ္တနေ့,၁၅,ဒေသဖွံ့ဖြိုးရေးလုပ်ငန်းများလေ့လာစိစစ်ရေး၊သယံဇာတ၊သစ်တောနှင့်သဘာဝပတ်ဝန်းကျင်ထိန်းသိမ်းရေးဆိုင်ရာ လေ့လာစိစစ်ရေးနှင့် စီမံရေးရာကော်မတီ,၂၃.၃.၂၀၁၇,ဆဌမပုံမှန် ၊ စတုတ္တနေ့,၁၂,လွှတ်တော်ဒုဥက္ကဌ ၊တပ်မတော်သားကိုယ်စားလှယ်အစားထိုးခြင်း,၄.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ဒုတိယနေ့,၁၃,ဒေသဖွံ့ဖြိုးရေးလုပ်ငန်းများလေ့လာစိစစ်ရေး၊သယံဇာတ၊သစ်တောနှင့်သဘာဝပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးဆိုင်ရာလေ့လာစိစစ်ရေးကော်မတီ,၃၀.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၈နေ့,၉,တာဝန် ၊လုပ်ပိုင်ခွင့်ပြင်ဆင်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန် ၊ တတိယနေ့,၁၂.၇.၂၀၁၆,တတိယပုံမှန် ၊ ဒုတိယနေ့,၂၆.၄.၂၀၁၇,ဆဌမပုံမှန် ၊ဆဌမနေ့,၃.၇.၂၀၁၇,သတ္တမပုံမှန် ၊ ပထမနေ့,၂၇.၁၀.၂၀၁၇,အဌမပုံမှန် ၊ ပဉ္စမနေ့,၂၆.၂.၂၀၁၈,နဝမပုံမှန် ၊ ၉နေ့,NA,NA,NA,NA,NA,NA,NA,NA
လွှတ်တော်ကိုယ်စားလှယ်များစိစစ်ရေးနှင့် လွှတ်တော်အခွင့်အရေးဆိုင်ရာကော်မတီ,၃၀.၃.၂၀၁၈,နဝမပုံမှန် ၊ ၁၈ နေ့,၇,၂၃.၄.၂၀၁၈,နဝမပုံမှန် ၊ ၁၉ နေ့,၉,တပ်မတော်သားကိုယ်စားလှယ်၏အဆိုပြုချက်အရ မတူကွဲပြားမှု ၊တန်းတူညီမှုအရ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,၂၃.၄.၂၀၁၈,နဝမပုံမှန် ၊ ၁၉နေ့,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
