Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,390.49,649.58,GY$,1.86,3.11,1.79-5.65,66.35
Senegal,865.86,1203.19,CFA,1.43,2.04,1.16-3,38.96
San Marino,0.94,1.18,€,0.94,1.18,1.15-1.2,25.53
Zimbabwe,1.64,2.01,$,1.64,2.01,0.99-2.95,22.56
"China, Macao Special Administrative Region",16.3,19.68,P,2.04,2.46,1.23-3.7,20.74
Equatorial Guinea,964.26,1148.24,CFA,1.59,1.94,1.5-2.5,19.08
United Republic of Tanzania,2553.48,3001.86,TSh,1.11,1.31,0.51-2.57,17.56
Botswana,13.33,15.57,P,1.21,1.32,0.84-2.34,16.8
Guam,2.24,2.61,$,2.24,2.61,1.48-3.93,16.52
Turkey,4.39,5.09,TL,0.73,0.75,0.5-0.9,15.95
Cuba,2.28,2.62,$,2.28,2.62,1.97-3.69,14.91
Haiti,1.97,2.26,$,1.97,2.26,1.04-3.2,14.72
Croatia,6.56,7.49,kn,0.95,1.09,0.72-2.02,14.18
Uzbekistan,0.66,0.75,$,0.66,0.75,0.39-0.99,13.64
Côte d’Ivoire,865.86,982.98,CFA,1.43,1.66,1.5-1.82,13.53
Aland Islands,0.93,1.03,€,1.01,1.15,0.85-1.42,10.75
Turkmenistan,10.02,11.07,m,2.86,3.16,1.41-4.22,10.48
Gambia,56.48,61.78,D,1.11,1.2,0.76-1.53,9.38
New Caledonia,139.62,152.55,F,1.27,1.42,1.1-1.83,9.26
Syrian Arab Republic,0.63,0.68,$,0.63,0.68,0.38-0.99,7.94
Belarus,1.57,1.69,BYN,0.72,0.7,0.51-0.99,7.64
Algeria,72.06,77.39,DZD,0.6,0.6,0.23-0.77,7.4
Maldives,23.27,24.85,Rf,1.51,1.61,1.4-2.04,6.79
Azerbaijan,1.53,1.61,man,0.9,0.95,0.58-1.16,5.23
Isle of Man,1,1.05,£,1.3,1.29,1.21-1.46,5
South Africa,14.2,14.88,R,0.95,0.85,0.62-1.24,4.79
Andorra,0.85,0.89,€,0.92,0.98,0.66-1.09,4.71
Venezuela (Bolivarian Republic of),1.33,1.39,$,1.33,1.39,0.79-1.97,4.51
Kazakhstan,294.74,307.28,₸,0.78,0.74,0.51-0.98,4.25
Lesotho,13.23,13.78,R,0.89,0.79,0.62-1.13,4.16
Zambia,12.43,12.93,R,0.85,0.74,0.55-0.82,4.02
Cameroon,1049.53,1088.78,CFA,1.73,1.84,1.16-2.25,3.74
Qatar,6.43,6.67,QR,1.77,1.83,1.35-2.95,3.73
Nepal,79.75,82.68,N₨,0.69,0.68,0.39-0.81,3.67
Ghana,10.92,11.32,₵,2.05,1.97,1.11-2.57,3.66
Trinidad and Tobago,11.72,12.14,TT$,1.73,1.8,1.46-2.04,3.58
Tajikistan,5.88,6.09,SM,0.61,0.59,0.48-0.75,3.57
Guatemala,12.17,12.6,Q,1.59,1.64,1.28-1.92,3.53
Colombia,2453.9,2537.29,Col$,0.73,0.68,0.5-0.93,3.4
Canada,2.36,2.44,C$,1.78,1.77,0.88-3.08,3.39
Kenya,89.44,92.44,KSh,0.89,0.86,0.46-1.29,3.35
Uruguay,27.55,28.47,$U,0.73,0.66,0.57-0.91,3.34
Timor-Leste,1.83,1.89,$,1.83,1.89,1.72-1.97,3.28
Argentina,55.95,57.75,ARS,0.91,0.85,0.65-1.04,3.22
Thailand,51.08,52.69,฿,1.64,1.66,1.24-2.78,3.15
Brazil,3.18,3.28,R$,0.74,0.61,0.46-0.82,3.14
Madagascar,2935.73,3026.44,Ar,0.79,0.8,0.47-0.93,3.09
China,13.4,13.81,¥,1.92,1.93,1.3-2.75,3.06
Poland,2.42,2.49,zł,0.62,0.62,0.49-0.74,2.89
Slovakia,0.7,0.72,€,0.76,0.8,0.55-1.09,2.86
Germany,0.72,0.74,€,0.78,0.83,0.68-1.19,2.78
Japan,187.99,193.21,¥,1.71,1.8,1.38-2.3,2.78
Ukraine,23.08,23.71,₴,0.94,0.88,0.66-1.1,2.73
Sri Lanka,212.41,218.17,Rs,1.17,1.17,0.9-1.32,2.71
Albania,121.09,124.31,Lek,1.08,1.11,0.88-1.35,2.66
Australia,1.55,1.59,A$,1.04,1.06,0.66-1.96,2.58
Suriname,9.38,9.61,SRD,1.26,1.29,1.13-1.45,2.45
Georgia,3.29,3.37,GEL,1.15,1.05,0.77-1.23,2.43
Grenada,4.63,4.74,EC$,1.71,1.75,1.27-2.18,2.38
New Zealand,2.58,2.64,NZ$,1.66,1.64,1.01-2.44,2.33
United Arab Emirates,5.77,5.9,AED,1.57,1.61,1.07-2.81,2.25
Mexico,18.52,18.92,MXN,1,0.85,0.67-1.11,2.16
Philippines,81.63,83.39,₱,1.62,1.65,1.36-2.33,2.16
Nigeria,818.29,835.71,₦,2.26,2.16,1.27-3.81,2.13
Congo,2.36,2.41,$,2.36,2.41,1.48-2.65,2.12
Saudi Arabia,4.8,4.9,﷼,1.28,1.3,1.05-2.1,2.08
India,47.29,48.2,₹,0.66,0.64,0.47-0.78,1.92
Lebanon,2.17,2.21,$,2.17,2.21,1.48-3.25,1.84
"China, Hong Kong Special Administrative Region",22.14,22.53,HK$,2.85,2.91,1.9-3.81,1.76
Indonesia,17651.07,17943.76,Rp,1.29,1.22,0.87-1.88,1.66
"Taiwan, Province of China",87.89,89.23,NT$,2.93,2.98,2.3-4.59,1.52
Costa Rica,773.27,784.8,₡,1.36,1.38,1-1.9,1.49
Denmark,8.67,8.79,kr,1.26,1.31,1.1-1.76,1.38
El Salvador,1.45,1.47,$,1.45,1.47,1.13-1.77,1.38
Curacao,4.44,4.5,NAf,2.48,2.51,1.46-3.84,1.35
Spain,0.76,0.77,€,0.82,0.86,0.63-1.15,1.32
Montenegro,0.78,0.79,€,0.85,0.88,0.66-1.09,1.28
United States of America,0.82,0.83,$,0.82,0.83,0.43-1.62,1.22
Lithuania,0.84,0.85,€,0.91,0.94,0.6-1.31,1.19
Monaco,1.74,1.76,€,1.89,1.95,1.31-2.18,1.15
Iran (Islamic Republic of),0.88,0.89,$,0.88,0.89,0.49-1.48,1.14
Greenland,12.63,12.77,kr,1.83,1.9,1.76-2.18,1.11
Finland,0.92,0.93,€,1,1.04,0.75-1.31,1.09
Vanuatu,236.96,239.51,VT,2.01,2,1.56-2.16,1.08
Russian Federation,58.61,59.23,руб,0.92,0.84,0.57-1.18,1.06
Malta,0.95,0.96,€,1.03,1.06,0.87-1.36,1.05
Yemen,398.87,402.95,﷼,1.59,1.61,0.79-2.75,1.02
Singapore,3.09,3.12,S$,2.22,2.21,1.39-3.66,0.97
Italy,1.11,1.12,€,1.2,1.25,0.86-1.64,0.9
Greece,1.18,1.19,€,1.28,1.32,1.07-1.75,0.85
Luxembourg,1.36,1.37,€,1.47,1.52,1.09-2.18,0.74
Cyprus,1.36,1.37,€,1.47,1.52,1.08-2.18,0.74
Sweden,11.38,11.46,kr,1.17,1.21,0.93-1.55,0.7
Norway,18.15,18.27,kr,1.96,1.87,1.51-2.52,0.66
Iraq,1320.51,1328.81,IQD,1.11,1.12,0.83-1.48,0.63
Iceland,163.62,164.56,kr,1.29,1.21,1.05-1.52,0.57
Paraguay,5024.5,5049.74,Gs,0.77,0.76,0.67-0.82,0.5
Romania,4.39,4.41,lei,1,1.01,0.68-1.35,0.46
Czechia,18.66,18.74,Kč,0.81,0.77,0.53-1.13,0.43
Seychelles,22.24,22.31,₨,1.63,1.27,1.12-1.4,0.31
Egypt,14.46,14.48,EG£,0.92,0.92,0.68-1.06,0.14
Chile,762.85,763.81,CL$,0.96,0.94,0.81-1.09,0.13
Serbia,90.48,90.53,Дин,0.83,0.85,0.65-1.11,0.06
