State_Region,State_Region_Unicode,State_Region_Zawgyi,2013_number_took_exam,2013_number_passed,2013_percent_passed,2014_number_took_exam,2014_number_passed,2014_percent_passed,2015_number_took_exam,2015_number_passed,2015_percent_passed,2016_number_took_exam,2016_number_passed,2016_percent_passed,2017_number_took_exam,2017_number_passed,2017_percent_passed
Kachin,ကခ်င္,ကချင်,20845,9128,43.79,23010,6577,28.58,25788,8138,31.56,27191,8088,29.75,30637,9207,30.05
Kayah,ကယား,ကယား,3103,792,25.52,3693,987,26.73,4280,1372,32.06,4632,1166,25.17,5171,1564,30.25
Kayin,ကရင္,ကရင်,7902,2594,32.83,9485,3131,33.01,12084,3570,29.54,13639,3703,27.15,16010,4718,29.47
Chin,ခ်င္း,ချင်း,7457,1232,16.52,8721,704,8.07,9638,1720,17.85,9846,1414,14.36,9725,1852,19.04
Sagaing,စစ္ကိုင္း,စစ်ကိုင်း,56268,23564,41.88,62719,15759,25.13,76671,30052,39.2,81808,27051,33.07,92690,34955,37.71
Tanintharyi,တနသၤာရီ,တနင်္သာရီ,9750,3663,37.57,11641,4764,40.92,12944,4516,34.89,15767,4605,29.21,18468,5790,31.35
Bago,ပဲခူး,ပဲခူး,39965,12288,30.75,44647,13020,29.16,48729,17743,36.41,51648,16080,31.13,60717,18815,30.99
Mon,မြန္,မွန်,13707,6494,47.38,15873,7420,46.75,18170,7886,43.4,19681,7749,39.37,22618,9301,41.12
Magwe,မေကြး,မကွေး,43577,16361,37.55,48924,12255,25.05,56872,23239,40.86,60437,18503,30.62,70291,26700,37.98
Mandalay,မႏၲေလး,မန္တလေး,75282,29706,39.46,79354,27285,34.38,87201,33653,38.59,91688,32551,35.5,99845,40154,40.22
Nay Pyi Taw,ေနျပည္ေတာ္,နေပြည်တော်,12675,3890,30.69,14355,3894,27.13,16359,5004,30.59,17489,5223,29.86,19348,6710,34.68
Rakhine,ရခိုင္,ရခိုင်,21533,4676,21.72,25486,4639,18.2,29480,6819,23.13,34822,7380,21.19,38440,6598,17.16
Yangon,ရန္ကုန္,ရန်ကုန်,93833,31327,33.39,100054,35162,35.14,99053,35663,36,101767,33801,33.21,104256,38829,37.24
Shan,ရွမ္း,ရှမ်း,31881,8793,27.58,35820,9918,27.69,38727,13358,34.49,41334,11648,28.18,46336,15141,32.68
Ayeyarwaddy,ဧရာဝတီ,ဧရာဝတီ,49560,15464,31.2,58087,26058,44.86,61851,32026,51.78,64398,11345,17.62,81486,22373,27.46
Out of Myanmar,ႏိုင္ငံျခား,နိုင်ငံခြား,75,71,94.67,77,74,96.1,99,88,88.89,90,83,92.22,150,29,19.33
Total,စုစုေပါင္း,စုစုပေါင်း,487413,170043,34.89,541946,171647,31.67,597946,224847,37.6,636237,190390,29.92,716188,242736,33.89
