TT,Don vi hanh ch�nh,Tong_so,Bac_sy,Y_sy_y_ta_dieu_duong_vien,Nu_ho_sinh,Duoc_sy,Duoc_ta,Nhan_vien_khac
,,,,,,,,
I,Toan bo c�c xa vung dan toc thieu so,,,,,,,
,"Tong so can bo, nhan vien y te",26557,3258,15212,4212,2128,606,1141
," Can bo, nhan vien la nguoi DTTS",13026,1638,7934,2029,623,251,551
," Can bo, nhan vien la nu DTTS",8087,675,4498,1976,415,160,363
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",3004,310,1713,501,297,60,123
," Can bo, nhan vien la nguoi DTTS",804,105,499,121,48,10,21
," Can bo, nhan vien la nu DTTS",632,68,388,118,36,6,16
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",23553,2948,13499,3711,1831,546,1018
," Can bo, nhan vien la nguoi DTTS",12222,1533,7435,1908,575,241,530
," Can bo, nhan vien la nu DTTS",7455,607,411,1858,379,154,347
II,Chia theo vung kinh te - xa hoi,,,,,,,
,Trung du va mien nui phia Bac,,,,,,,
,"Tong so can bo, nhan vien y te",12166,1413,748,1789,733,239,512
," Can bo, nhan vien la nguoi DTTS",858,948,5314,1359,397,165,397
," Can bo, nhan vien la nu DTTS",5483,419,3087,1333,277,100,267
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",913,85,599,136,57,7,29
," Can bo, nhan vien la nguoi DTTS",493,50,324,83,20,3,13
," Can bo, nhan vien la nu DTTS",414,34,268,81,19,3,9
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",11253,1328,6881,1653,676,232,483
," Can bo, nhan vien la nguoi DTTS",8087,898,499,1276,377,162,384
," Can bo, nhan vien la nu DTTS",5069,385,2819,1252,258,97,258
,Dong bang song Hong,,,,,,,
,"Tong so can bo, nhan vien y te",594,100,348,85,30,11,20
," Can bo, nhan vien la nguoi DTTS",222,34,138,32,11,3,4
," Can bo, nhan vien la nu DTTS",125,12,76,28,5,1,3
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",39,4,25,5,0,0,5
," Can bo, nhan vien la nguoi DTTS",7,1,4,1,0,0,1
," Can bo, nhan vien la nu DTTS",4,0,2,1,0,0,1
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",555,96,323,80,30,11,15
," Can bo, nhan vien la nguoi DTTS",215,33,134,31,11,3,3
," Can bo, nhan vien la nu DTTS",121,12,74,27,5,1,2
,Bac Trung Bo va Duyen hai mien Trung,,,,,,,
,"Tong so can bo, nhan vien y te",4632,650,2654,740,318,112,158
," Can bo, nhan vien la nguoi DTTS",2244,318,1409,316,75,38,88
," Can bo, nhan vien la nu DTTS",1284,117,731,311,46,27,52
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",223,29,131,36,15,6,6
," Can bo, nhan vien la nguoi DTTS",77,18,47,9,1,2,0
," Can bo, nhan vien la nu DTTS",61,13,36,9,1,2,0
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",4409,621,2523,704,303,106,152
," Can bo, nhan vien la nguoi DTTS",2167,300,1362,307,74,36,88
," Can bo, nhan vien la nu DTTS",1223,104,695,302,45,25,52
,Tay Nguyen,,,,,,,
,"Tong so can bo, nhan vien y te",4261,590,2205,746,393,139,188
," Can bo, nhan vien la nguoi DTTS",12,296,592,180,56,35,41
," Can bo, nhan vien la nu DTTS",693,110,325,167,37,27,27
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",498,61,264,90,54,14,15
," Can bo, nhan vien la nguoi DTTS",80,24,37,8,7,2,2
," Can bo, nhan vien la nu DTTS",58,14,28,7,6,1,2
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",3763,529,1941,656,339,125,173
," Can bo, nhan vien la nguoi DTTS",112,272,555,172,49,33,39
," Can bo, nhan vien la nu DTTS",635,96,297,160,31,26,25
,Dong Nam Bo,,,,,,,
,"Tong so can bo, nhan vien y te",1977,230,993,345,242,37,130
," Can bo, nhan vien la nguoi DTTS",147,10,85,28,17,1,6
," Can bo, nhan vien la nu DTTS",116,7,68,26,10,1,4
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",600,76,323,89,62,16,34
," Can bo, nhan vien la nguoi DTTS",26,4,15,2,3,0,2
," Can bo, nhan vien la nu DTTS",23,4,13,2,2,0,2
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",1377,154,670,256,180,21,96
," Can bo, nhan vien la nguoi DTTS",121,6,70,26,14,1,4
," Can bo, nhan vien la nu DTTS",93,3,55,24,8,1,2
,Dong bang song Cuu Long,,,,,,,
,"Tong so can bo, nhan vien y te",2927,275,1532,507,412,68,133
," Can bo, nhan vien la nguoi DTTS",633,32,396,114,67,9,15
," Can bo, nhan vien la nu DTTS",386,10,211,111,40,4,10
,Thanh thi,,,,,,,
,"Tong so can bo, nhan vien y te",731,55,371,145,109,17,34
," Can bo, nhan vien la nguoi DTTS",121,8,72,18,17,3,3
," Can bo, nhan vien la nu DTTS",72,3,41,18,8,0,2
,Nong thon,,,,,,,
,"Tong so can bo, nhan vien y te",2196,220,1161,362,303,51,99
," Can bo, nhan vien la nguoi DTTS",512,24,324,96,50,6,12
," Can bo, nhan vien la nu DTTS",314,7,170,93,32,4,8
III,Chia theo tinh/thanh pho,,,,,,,
1,Thanh pho Ha Noi,,,,,,,
,"Tong so can bo, nhan vien y te",92,10,54,10,12,3,3
," Can bo, nhan vien la nguoi DTTS",42,4,28,1,6,2,1
," Can bo, nhan vien la nu DTTS",27,2,21,1,3,0,0
2,Tinh Ha Giang,,,,,,,
,"Tong so can bo, nhan vien y te",1064,101,678,177,59,16,33
," Can bo, nhan vien la nguoi DTTS",767,70,493,126,37,14,27
," Can bo, nhan vien la nu DTTS",457,22,264,124,23,10,14
3,Tinh Cao Bang,,,,,,,
,"Tong so can bo, nhan vien y te",949,166,548,199,17,13,6
," Can bo, nhan vien la nguoi DTTS",939,162,544,197,17,13,6
," Can bo, nhan vien la nu DTTS",726,104,394,197,14,12,5
4,Tinh Bac Kan,,,,,,,
,"Tong so can bo, nhan vien y te",587,83,403,68,14,11,8
," Can bo, nhan vien la nguoi DTTS",554,71,384,66,14,11,8
," Can bo, nhan vien la nu DTTS",396,38,272,64,11,7,4
5,Tinh Tuyen Quang,,,,,,,
,"Tong so can bo, nhan vien y te",768,102,565,56,25,13,7
," Can bo, nhan vien la nguoi DTTS",409,51,311,39,5,1,2
," Can bo, nhan vien la nu DTTS",303,26,231,39,4,1,2
6,Tinh Lao Cai,,,,,,,
,"Tong so can bo, nhan vien y te",908,49,543,173,106,14,23
," Can bo, nhan vien la nguoi DTTS",500,17,322,98,46,6,11
," Can bo, nhan vien la nu DTTS",286,10,144,95,31,2,4
7,Tinh Dien Bien,,,,,,,
,"Tong so can bo, nhan vien y te",705,52,483,95,32,26,17
," Can bo, nhan vien la nguoi DTTS",503,35,335,82,19,20,12
," Can bo, nhan vien la nu DTTS",236,8,127,80,6,10,5
8,Tinh Lai Chau,,,,,,,
,"Tong so can bo, nhan vien y te",749,23,482,79,68,15,82
," Can bo, nhan vien la nguoi DTTS",426,8,275,50,25,6,62
," Can bo, nhan vien la nu DTTS",229,1,131,46,13,4,34
9,Tinh Son La,,,,,,,
,"Tong so can bo, nhan vien y te",1271,156,740,239,68,27,41
," Can bo, nhan vien la nguoi DTTS",1047,115,623,207,43,25,34
," Can bo, nhan vien la nu DTTS",539,27,255,204,28,6,19
10,Tinh Yen Bai,,,,,,,
,"Tong so can bo, nhan vien y te",763,91,393,171,61,20,27
," Can bo, nhan vien la nguoi DTTS",383,42,225,76,19,10,11
," Can bo, nhan vien la nu DTTS",201,9,93,74,13,5,7
11,Tinh Hoa Binh,,,,,,,
,"Tong so can bo, nhan vien y te",1376,146,781,185,109,40,115
," Can bo, nhan vien la nguoi DTTS",1087,94,619,156,83,33,102
," Can bo, nhan vien la nu DTTS",794,51,417,151,66,25,84
12,Tinh Thai Nguyen,,,,,,,
,"Tong so can bo, nhan vien y te",813,119,541,66,43,10,34
