Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Zambia,9.72,15.3,R,0.66,0.88,0.49-1.1,57.41
Malawi,840.02,1262.5,MK,1.15,1.72,0.82-2.73,50.29
Monaco,2,3,€,2.17,3.33,1.1-5.56,50
Reunion,1.25,1.83,€,1.36,2.03,1.1-2.23,46.4
Saint Lucia,2.46,3.33,EC$,0.91,1.23,0.75-2.18,35.37
United Republic of Tanzania,1902.59,2546.16,TSh,0.82,1.1,0.44-1.74,33.83
Rwanda,662.32,883.33,RF,0.72,0.93,0.64-1.06,33.37
Guyana,120.33,159.99,GY$,0.57,0.77,0.57-0.95,32.96
Guam,1.49,1.98,$,1.49,1.98,0.77-3,32.89
Bangladesh,43.28,57.32,৳,0.51,0.68,0.35-1.41,32.44
Lebanon,1,1.26,$,1,1.26,0.51-2.01,26
Turkmenistan,4.51,5.67,m,1.29,1.61,0.29-2.29,25.72
Tajikistan,2.94,3.68,SM,0.3,0.35,0.2-0.49,25.17
Senegal,531.33,663.08,CFA,0.88,1.12,0.51-1.87,24.8
Guernsey,1.25,1.54,£,1.63,1.9,1.23-2.6,23.2
Uganda,2504.84,3055.56,USh,0.68,0.82,0.53-1.32,21.99
Suriname,8.16,9.88,SRD,1.1,1.32,0.79-1.48,21.08
Equatorial Guinea,1252.88,1500,CFA,2.07,2.54,1.7-3.4,19.72
Congo,4.17,4.98,$,4.17,4.98,3-6.61,19.42
Botswana,10.47,12.5,P,0.95,1.06,0.42-1.7,19.39
Chile,839.99,987.05,CL$,1.06,1.21,0.75-1.61,17.51
Belarus,1.17,1.37,BYN,0.53,0.57,0.31-0.99,17.09
Armenia,264.51,309.37,AMD,0.55,0.64,0.46-1.04,16.96
Slovenia,1.02,1.19,€,1.11,1.3,0.77-2.23,16.67
Ukraine,11.41,13.29,₴,0.47,0.49,0.22-0.93,16.48
Nepal,49.84,57.43,N₨,0.43,0.46,0.29-0.82,15.23
Aland Islands,1.15,1.32,€,1.25,1.46,1.21-1.83,14.78
Mongolia,2060.64,2364.83,₮,0.75,0.84,0.53-1.08,14.76
Bahamas,2.43,2.78,$,2.43,2.78,2.01-4.41,14.4
Qatar,3.43,3.92,QR,0.94,1.08,0.55-1.92,14.29
Dominican Republic,107.77,122.93,RD$,2.02,2.2,1.08-3.17,14.07
Thailand,31.8,36.24,฿,1.02,1.15,0.64-1.9,13.96
Cyprus,0.79,0.9,€,0.86,1.01,0.33-1.94,13.92
Lithuania,0.45,0.51,€,0.49,0.57,0.26-1.1,13.33
Lesotho,13.23,14.99,R,0.89,0.86,0.57-0.86,13.3
Eswatini,21.95,24.85,R,1.47,1.43,0.57-2.56,13.21
Croatia,5.36,6.04,kn,0.78,0.88,0.6-1.46,12.69
El Salvador,1.47,1.65,$,1.47,1.65,0.66-2.76,12.24
Chad,905.22,1013.93,CFA,1.5,1.72,1.01-2.12,12.01
Bulgaria,1.1,1.23,лв,0.61,0.71,0.44-1.12,11.82
