map_id,Service_supply_of_EDC,Type_of_customer,Electric_intensity_(ph_x_A),Hookup_fee_(Riel),Booking_fee_(Riel),Overall_service_fee_(Riel),Processing_time,reference
1,Apply for electricity connection from public distribution grid,Residential/administrative building,1x5,"31,000","27,375","58,375",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
2,Apply for electricity connection from public distribution grid,Residential/administrative building,1x10,"62,000","54,750","116,750",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
3,Apply for electricity connection from public distribution grid,Residential/administrative building,1x20,"228,000","109,500","337,500",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
4,Apply for electricity connection from public distribution grid,Residential/administrative building,1x32,"368,000","350,400","718,400",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
5,Apply for electricity connection from public distribution grid,Residential/administrative building,1x63,"736,000","689,850","1,425,850",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
6,Apply for electricity connection from public distribution grid,Residential/administrative building,3x32,"1,104,000","1,051,200","2,155,200",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
7,Apply for electricity connection from public distribution grid,Residential/administrative building,3x40,"1,368,000","1,314,000","2,682,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
8,Apply for electricity connection from public distribution grid,Residential/administrative building,3x63,"2,208,000","2,069,550","4,277,550",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
9,Apply for electricity connection from public distribution grid,Residential/administrative building,3x100,"3,300,000","3,285,000","6,585,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
10,Apply for electricity connection from public distribution grid,Business/handicraft,1x5,"31,000","109,500","140,500",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
