SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,dT_2050r45,dP_2050r45,dT_2050r85,dP_2050r85,T_10y_RoC,P_10y_RoC
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,2.92102002218,92.5239282154,3.42629172284,108.355682951,0.180575728416,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,2.7201276322,50.8768731655,3.27718004384,56.45388537,0.187088817358,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,3.11646987903,113.621661238,3.62169789693,99.8970684038999,0.322675198317,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,3.20921225996,184.947018219999,3.70599729058,174.384242273,0.212940424681,-134.590011597
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,3.82564404064,181.685139109,4.37787204133,165.008369147,0.267872065306,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,4.18289532711,218.865433526,4.71612076247,199.83283237,0.3332439363,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,2.86053356383,79.6764561316999,3.36581740493,120.991521258,0.213703364134,-134.590011597
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,2.70825751378,129.500699301,3.21191720096,157.167132866999,0.206732496619,-134.590011597
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,3.04310563723,104.765115967,3.52711153344,145.212897171,0.167983204126,-134.590011597
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,2.70986582761,51.1738656986999,3.27538288137,53.0254083485,0.0809438601136,-30.0599765778
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,2.58762515684,58.7811158797999,3.13672895511,69.8833627871999,0.112128011882,-70.5599746704
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,2.55555165963,72.4924506387999,3.1145527745,76.7891986063,0.127716064453,-30.0599765778
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,2.42350980791,89.2006472492,2.99643322488,86.3484358144999,0.037568744272,-30.0599765778
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,3.05967411384,310.777322912999,3.51743371409,201.951246744,0.324401855469,-29.8899936676
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,3.14513314183,191.402077842,3.63096040651,144.746472321,0.322675198317,-46.7800102234
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,2.98597691146,318.410659053,3.47384271842,223.784439686,0.391556590796,-29.8899936676
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,5.10782558835,225.202712816,5.63083774675,172.219083254999,0.449323147535,-29.8899936676
MMR001,Kachin State,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,4.2686046691,245.559776376,4.80128814841,215.060349771,0.432964116335,-46.7800102234
MMR002,Kayah State,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,2.04390850127,18.1267087276999,2.54411880401,26.1903259726999,0.29135453701,15.0500078201
MMR002,Kayah State,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,2.04623585141,42.6922051964999,2.52631578566,47.8214523651,0.29135453701,-18.2199707031
MMR002,Kayah State,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,2.37361789916,77.6511741683,2.83775684932,81.0582191781,0.313817083836,-18.2199707031
MMR002,Kayah State,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,2.23714056654,7.91817845243,2.72088733562,15.8744909293,0.309472352266,43.2699775696
MMR002,Kayah State,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,2.77286371386,23.4904643449,3.22771447848,27.3478441128,0.313817083836,43.2699775696
MMR002,Kayah State,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,2.89034647397,114.789653212,3.34520718942,116.52700398,0.344342678785,43.2699775696
MMR002,Kayah State,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,3.39619764859,53.1598030438999,3.84745099828,44.4592658907999,0.379470020533,43.2699775696
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,1.96123976459,257.515837104,2.46794225026,261.329468325999,0.416733592749,30.329996109
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,2.28649283681,244.929705215,2.79097130618,241.511904762,0.417384088039,43.2699775696
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,2.82444258635,161.324484132,3.30104449,164.007119585,0.366467922926,43.2699775696
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,2.57428742708,144.963705188,3.0452738509,153.101313739,0.29629355669,-18.2199707031
