﻿OBJECTID,PROV_EN,HRPCode,PRO_CODE,PROV_KH,18-Jan,18-Feb,18-Mar,18-Apr,18-May,18-Jun,18-Jul,18-Aug,18-Sep,18-Oct,18-Nov,18-Dec,19-Jan,19-Feb,19-Mar,19-Apr,19-May,19-Jun,19-Jul,19-Aug,19-Sep,19-Oct,19-Nov,19-Dec,T-18-19,Mine,ERW,reference
4,Kampong Chhnang,KH04,4,កំពង់ឆ្នាំង,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,CMAA_monthly_report_for_oct_2019_en.pdf
8,Kandal,KH08,8,កណ្តាល,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,5,1,4,CMAA_monthly_report_for_oct_2019_en.pdf
12,Phnom Penh,KH12,12,ភ្នំពេញ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,1,4,CMAA_monthly_report_for_oct_2019_en.pdf
14,Prey Veng,KH14,14,ព្រៃវែង,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
20,Svay Rieng,KH20,20,ស្វាយរៀង,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,2,CMAA_monthly_report_for_oct_2019_en.pdf
5,Kampong Speu,KH05,5,កំពង់ស្ពឺ,2,0,5,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,CMAA_monthly_report_for_oct_2019_en.pdf
7,Kampot,KH07,7,កំពត,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
9,Koh Kong,KH09,9,កោះកុង,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,CMAA_monthly_report_for_oct_2019_en.pdf
18,Preah Sihanouk,KH18,18,ព្រះសីហនុ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
21,Takeo,KH21,21,តាកែវ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
23,Kep,KH23,23,កែប,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
2,Battambang,KH02,2,បាត់ដំបង,1,0,0,4,0,0,0,0,0,0,0,3,2,2,2,1,0,1,1,0,0,0,0,0,17,6,11,CMAA_monthly_report_for_oct_2019_en.pdf
15,Pursat,KH15,15,ពោធិ៍សាត់,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,6,2,4,CMAA_monthly_report_for_oct_2019_en.pdf
24,Pailin,KH24,24,ប៉ៃលិន,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,1,2,CMAA_monthly_report_for_oct_2019_en.pdf
1,Banteay Meanchey,KH01,1,បន្ទាយមានជ័យ,0,0,0,0,2,0,0,1,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,8,4,4,CMAA_monthly_report_for_oct_2019_en.pdf
6,Kampong Thom,KH06,6,កំពង់ធំ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
13,Preah Vihear,KH13,13,ព្រះវិហារ,0,0,0,0,1,1,0,1,4,1,0,0,2,0,0,2,0,2,0,0,0,0,0,0,14,8,6,CMAA_monthly_report_for_oct_2019_en.pdf
17,Siemreap,KH17,17,សៀមរាប,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,4,CMAA_monthly_report_for_oct_2019_en.pdf
22,Oddar Meanchey,KH22,22,ឧត្តរមានជ័យ,0,0,0,0,0,0,1,2,0,0,2,0,0,0,3,0,0,1,1,0,0,0,0,0,10,8,2,CMAA_monthly_report_for_oct_2019_en.pdf
5,Kampong Cham,KH03,3,កំពង់ចាម,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,4,CMAA_monthly_report_for_oct_2019_en.pdf
16,Tboung Khmum,KH25,25,ត្បូងឃ្មុំ,0,0,0,0,0,0,0,0,0,0,1,0,10,0,4,0,0,0,0,0,0,0,0,0,15,0,15,CMAA_monthly_report_for_oct_2019_en.pdf
10,Kratie,KH10,10,ក្រចេះ,0,0,0,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,6,0,6,CMAA_monthly_report_for_oct_2019_en.pdf
11,Mondul Kiri,KH11,11,មណ្ឌលគិរី,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,CMAA_monthly_report_for_oct_2019_en.pdf
16,Ratanak Kiri,KH16,16,រតនគិរី,0,2,0,0,0,0,0,0,0,0,0,0,1,2,8,0,0,0,0,0,0,0,0,0,13,0,13,CMAA_monthly_report_for_oct_2019_en.pdf
19,Stung Treng,KH19,19,ស្ទឹងត្រែង,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_oct_2019_en.pdf
