Khu_vuc,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Ca Nuoc,1660904,1724758,1802599,1856105,1939992,1987934,2026600,2074526,2136408,2280527,2414411,2514335,2705439,2803846,2920366,3049944,3226095,3389314
Dong bang song Hong,106547,113073,121513,133687,138238,144973,148413,156602,175051,188953,198403,204697,209921,216791,231587,245455,261596,276168
Ha Noi,854,911,951,927,658,614,598,553,3030,2875,2813,2854,3600,3901,3995,2229,1634,1735
Ha Tay,3747,3831,3527,3444,3020,2373,1918,1851,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
Vinh Phuc,1947,1785,1564,1572,1425,1364,1327,1458,1449,1705,1705,1650,2044,1923,2011,1977,2125,2065
Bac Ninh,1282,1290,1272,1140,1174,1214,1068,1011,1515,1592,1578,1531,1529,1565,1526,1475,1354,1249
Quang Ninh,21316,23432,26698,30575,35258,35700,37931,40149,47199,51255,53429,56022,56790,54756,55892,52622,59241,62370
Hai Duong,1777,1797,1955,2127,2321,2336,2306,2302,2296,2287,2244,2203,2186,2145,2780,1814,1779,1709
Hai Phong,23163,26467,28154,28953,31721,35279,34007,35867,39692,43102,45204,46323,47853,49932,55211,68793,72954,78021
Hung Yen,2008,1501,1595,1659,1433,1468,1151,1034,996,934,885,784,774,764,757,737,705,715
Thai Binh,21166,21678,23563,27882,25678,29541,32577,34055,36327,40780,44798,46943,49602,54169,58683,64481,69016,73221
Ha Nam,579,422,645,576,624,682,706,737,1397,1291,1024,979,959,748,670,589,574,696
Nam Dinh,26319,26761,29000,32357,32157,31699,31683,34008,36513,38564,39890,40149,40174,41216,44208,44579,45842,47841
Ninh Binh,2389,3198,2589,2475,2770,2703,3141,3577,4636,4568,4833,5259,4410,5673,5855,6159,6372,6546
Trung du va mien nui phia Bac,9981,10256,9571,8660,8823,6938,7272,7065,10744,9809,9636,9773,9339,10219,9485,10998,11152,11980
Ha Giang,11,11,10,10,10,10,9,44,53,73,81,85,92,144,142,145,121,128
Cao Bang,51,42,53,56,59,60,66,73,74,76,81,89,94,86,87,86,85,105
Bac Kan,45,28,32,27,21,20,26,28,36,32,29,30,27,29,32,44,48,19
Tuyen Quang,119,133,131,139,137,131,130,192,208,283,293,312,766,837,791,773,782,812
Lao Cai,16,17,17,18,10,11,11,14,11,10,9,8,6,5,8,6,26,29
Yen Bai,347,451,499,648,718,780,834,788,833,893,955,1020,940,881,793,790,803,904
Thai Nguyen,68,82,92,117,124,128,126,130,135,141,144,149,151,166,158,151,160,179
Lang Son,33,166,140,175,175,201,209,209,279,858,231,246,248,296,289,220,240,246
Bac Giang,3688,3782,3746,2997,3015,2930,2811,2833,4522,4437,4150,3808,3531,4157,3505,3709,3686,3616
Phu Tho,4519,4339,3524,3105,3070,1172,1417,881,2812,1080,1536,1798,754,777,749,2048,2056,2657
Dien Bien,-999,-999,-999,67,70,55,59,69,70,70,80,155,171,197,220,251,250,250
Lai Chau,195,151,150,83,94,113,129,160,149,157,163,115,330,217,213,196,241,249
