Period,Installed Capacity (Megawatts),Generation (Million kwh),Consumption (Million kwh),Consumers ((000)no),Electrification,Electrification
Period,,,,,No. of Towns,No. of Villages
1985,684,2119.37,1459.53,584,279,722
1990,804,2643.05,1675.2,659,307,838
1995,982,3762.33,2262.37,826,320,1015
1999,1171,4639.11,2909.89,1013,323,1093
2000,1171,5117.64,3267.94,1101,408,708
2001,1160,4688.98,3040.9,1145,414,1132
2002,1190,5067.95,3484.09,1165,415,1134
2003,1191,5425.88,3849.66,1187,415,1134
2004,1562,5608.24,3909.18,1202,440,1190
2005,1690,6064.16,4352.66,1269,467,1240
2006,1684,6164.15,4354.99,1475,484,1187
2007,1717,6398.02,4438.09,1818,484,1319
2008,1848,6621.76,4701.26,1970,484,1350
2009,2544,6964.27,4993.36,2096,485,2159
2010,3413,8625.11,6467.3(r),2223,486,2250
2011,3588,10425.03,7876.72,2421,486,2738
2012,3726,10964.9,8441.04,2627,486,3848
2013,4146,12247.12,9795.09,2906,489,5420
2014 (p),4805,14156.3,11406.76,3257,429,6626
2015,5125,15969.77,13550.81,3698,422,8635
