Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Ghana,4.68,8.19,₵,0.88,1.42,0.35-2.61,75
Guyana,299.68,500,GY$,1.43,2.39,2.39-2.39,66.84
Madagascar,482.59,766.67,Ar,0.13,0.2,0.11-0.26,58.87
Bolivia (Plurinational State of),3.97,6.19,Bs.,0.57,0.9,0.29-1.45,55.92
Monaco,2,3,€,2.17,3.33,1.11-5.55,50
San Marino,1.41,1.94,€,1.41,1.94,1.66-2.22,37.59
Congo,1.42,1.95,$,1.42,1.95,1.00-3.00,37.32
Turkmenistan,3.98,5.33,m,1.14,1.52,0.29-2.29,33.92
Botswana,10.71,14.16,P,0.98,1.2,0.85-2.12,32.21
"China, Macao Special Administrative Region",12.49,16.25,P,1.56,2.03,0.63-3.76,30.1
United Republic of Tanzania,1101.5,1388.89,TSh,0.48,0.6,0.22-0.87,26.09
Sri Lanka,137.67,166.67,Rs,0.76,0.89,0.27-2.15,21.06
Reunion,0.72,0.86,€,0.78,0.96,0.55-1.11,19.44
Cuba,0.52,0.62,$,0.52,0.62,0.25-1.00,19.23
Jamaica,147.16,174.3,J$,1.05,1.21,0.69-2.42,18.44
Malawi,348.69,412.5,MK,0.48,0.56,0.27-1.37,18.3
Azerbaijan,0.66,0.77,man,0.39,0.45,0.12-0.88,16.67
Guernsey,0.8,0.93,£,1.04,1.15,0.74-1.48,16.25
Syrian Arab Republic,0.26,0.3,$,0.26,0.3,0.15-0.50,15.38
Suriname,15.6,17.98,SRD,2.09,2.41,1.34-3.35,15.26
Croatia,6.18,7.1,kn,0.9,1.04,0.58-2.05,14.89
Lebanon,0.96,1.1,$,0.96,1.1,0.50-2.00,14.58
United Arab Emirates,5.49,6.29,AED,1.5,1.71,0.82-3.27,14.57
Venezuela (Bolivarian Republic of),0.76,0.87,$,0.76,0.87,0.30-2.00,14.47
Luxembourg,1.04,1.18,€,1.13,1.31,1.11-2.22,13.46
Fiji,2.26,2.56,FJ$,1.03,1.16,0.90-2.01,13.27
Guam,2.5,2.83,$,2.5,2.83,2.00-3.50,13.2
Georgia,1.77,1.99,GEL,0.62,0.62,0.31-1.25,12.43
Rwanda,652.29,733.33,RF,0.7,0.77,0.21-1.06,12.42
Cambodia,1.21,1.36,$,1.21,1.36,0.50-2.50,12.4
Lesotho,13.39,15,R,0.9,0.86,0.69-1.03,12.02
Argentina,45.29,50.62,ARS,0.74,0.74,0.37-1.32,11.77
Turkey,3.41,3.81,TL,0.56,0.56,0.29-0.73,11.73
Philippines,63.55,70.45,₱,1.26,1.39,0.59-2.96,10.86
Ethiopia,0.62,0.68,$,0.62,0.68,0.30-1.00,9.68
Zimbabwe,1.05,1.15,$,1.05,1.15,0.45-2.50,9.52
Malta,1.3,1.42,€,1.41,1.57,1.11-2.50,9.23
El Salvador,0.9,0.98,$,0.9,0.98,0.50-1.50,8.89
Pakistan,45.18,49.14,Rs.,0.29,0.31,0.12-0.62,8.76
Qatar,6.08,6.6,QR,1.67,1.81,0.82-4.39,8.55
Myanmar,0.6,0.65,$,0.6,0.65,0.30-1.00,8.33
Kenya,79.62,85.93,KSh,0.79,0.8,0.37-1.87,7.93
Cameroon,347.66,375,CFA,0.57,0.63,0.34-0.85,7.86
India,34.88,37.58,₹,0.49,0.5,0.20-1.06,7.74
Algeria,65.51,70.54,DZD,0.54,0.55,0.18-0.94,7.68
Zambia,11.79,12.69,R,0.8,0.73,0.28-1.78,7.63
United States Virgin Islands,2.63,2.83,$,2.63,2.83,1.99-4.00,7.6
Gambia,23.25,25,D,0.46,0.49,0.39-0.49,7.53
Barbados,3.84,4.12,Bds$,1.92,2.06,1.25-3.00,7.29
Bulgaria,1.1,1.18,лв,0.61,0.67,0.28-1.13,7.27
Malaysia,3.32,3.56,RM,0.8,0.82,0.46-1.15,7.23
Mauritius,28.29,30.33,Rs,0.76,0.76,0.63-0.88,7.21
Belarus,2.14,2.29,BYN,0.98,0.96,0.42-1.43,7.01
Peru,2.57,2.75,S/.,0.76,0.8,0.29-1.46,7
Aland Islands,1,1.07,€,1.08,1.18,0.83-1.33,7
Russian Federation,57.92,61.85,руб,0.91,0.88,0.35-1.42,6.79
North Macedonia,22.17,23.62,ден,0.39,0.42,0.27-0.63,6.54
Cyprus,0.46,0.49,€,0.5,0.55,0.33-1.11,6.52
Viet Nam,16631.85,17704.88,₫,0.72,0.77,0.22-1.30,6.45
Hungary,255.23,271.01,Ft,0.82,0.86,0.47-1.27,6.18
Puerto Rico,2.46,2.61,$,2.46,2.61,1.25-4.00,6.1
Ukraine,20.96,22.21,₴,0.86,0.83,0.37-1.49,5.96
Saudi Arabia,3.86,4.09,﷼,1.03,1.09,0.53-2.40,5.96
Mexico,15.3,16.17,MXN,0.82,0.73,0.45-1.13,5.69
Albania,78.71,83.14,Lek,0.7,0.74,0.33-1.34,5.63
Republic of Moldova,15.86,16.73,L,0.91,0.95,0.85-1.14,5.49
Czechia,22.64,23.87,Kč,0.99,0.98,0.62-1.43,5.43
Montenegro,0.77,0.81,€,0.83,0.9,0.39-1.11,5.19
Indonesia,11866.27,12464.19,Rp,0.87,0.85,0.34-1.36,5.04
Uruguay,35.77,37.54,$U,0.94,0.87,0.58-1.16,4.95
Colombia,2453.9,2574.76,Col$,0.73,0.7,0.27-1.08,4.93
Morocco,3.05,3.2,MAD,0.31,0.33,0.15-0.61,4.92
Oman,0.62,0.65,﷼,1.6,1.7,0.52-2.34,4.84
Bosnia and Herzegovina,1.06,1.11,KM,0.59,0.63,0.28-1.13,4.72
South Africa,14.68,15.35,R,0.99,0.88,0.57-1.14,4.56
Portugal,0.89,0.93,€,0.96,1.03,0.55-1.44,4.49
United States of America,1.56,1.63,$,1.56,1.63,0.99-3.00,4.49
Mozambique,27.22,28.42,MT,0.42,0.41,0.14-0.80,4.41
Australia,2.56,2.67,A$,1.72,1.77,1.10-2.66,4.3
Greece,0.7,0.73,€,0.76,0.81,0.44-1.33,4.29
Papua New Guinea,9.2,9.59,K,2.7,2.8,0.58-4.37,4.24
New Zealand,2.71,2.82,NZ$,1.75,1.75,0.93-2.48,4.06
Nigeria,283.26,293.75,₦,0.78,0.76,0.52-1.42,3.7
Poland,3.19,3.3,zł,0.81,0.82,0.50-1.25,3.45
Bangladesh,28.55,29.53,৳,0.34,0.35,0.12-0.82,3.43
Thailand,28.08,29.03,฿,0.9,0.91,0.38-1.57,3.38
Costa Rica,600.06,620.24,₡,1.05,1.09,0.53-2.11,3.36
Romania,2.72,2.81,lei,0.62,0.64,0.34-1.15,3.31
Ireland,0.93,0.96,€,1.01,1.06,0.83-1.76,3.23
Slovakia,0.94,0.97,€,1.02,1.08,0.78-1.44,3.19
Israel,5.46,5.63,₪,1.59,1.6,0.85-2.85,3.11
Nepal,34.89,35.95,N₨,0.3,0.3,0.12-0.49,3.04
Lithuania,0.99,1.02,€,1.07,1.13,0.55-2.22,3.03
Serbia,44.65,46,Дин,0.41,0.43,0.28-0.66,3.02
Italy,1.03,1.06,€,1.12,1.17,0.55-2.22,2.91
Armenia,207.46,213.31,AMD,0.43,0.44,0.23-0.62,2.82
Chile,754.28,775.1,CL$,0.95,0.96,0.62-1.35,2.76
United Kingdom of Great Britain and Northern Ireland,0.73,0.75,£,0.95,0.92,0.62-1.23,2.74
Bahrain,0.85,0.87,BHD,2.27,2.3,0.53-3.71,2.35
Tunisia,0.86,0.88,DT,0.3,0.31,0.17-0.49,2.33
Norway,20.25,20.72,kr,2.19,2.13,1.54-3.28,2.32
"Taiwan, Province of China",46.87,47.95,NT$,1.56,1.6,1.00-2.33,2.3
Germany,0.87,0.89,€,0.94,0.99,0.54-1.66,2.3
Isle of Man,0.88,0.9,£,1.15,1.11,0.78-1.23,2.27
Brazil,2.71,2.77,R$,0.63,0.51,0.28-0.93,2.21
Denmark,11.06,11.3,kr,1.6,1.68,1.19-2.23,2.17
Brunei Darussalam,2.94,3,S$,2.11,2.12,1.27-2.83,2.04
Japan,189.18,193.02,¥,1.72,1.8,1.12-2.52,2.03
Canada,2.47,2.52,C$,1.86,1.83,0.97-2.91,2.02
Iceland,297,302.52,kr,2.34,2.23,1.01-2.93,1.86
France,1.13,1.15,€,1.23,1.27,1.00-2.22,1.77
Finland,1.71,1.74,€,1.85,1.93,1.11-3.33,1.75
Bahamas,2.4,2.44,$,2.4,2.44,1.25-3.00,1.67
Austria,1.3,1.32,€,1.41,1.47,0.89-2.10,1.54
Yemen,173.66,176.19,﷼,0.69,0.7,0.40-1.20,1.46
Sweden,18.54,18.81,kr,1.91,1.98,1.05-3.16,1.46
Egypt,4.93,5,EG£,0.31,0.32,0.13-0.63,1.42
Switzerland,2.31,2.34,Fr.,2.35,2.43,1.35-4.16,1.3
Spain,0.94,0.95,€,1.02,1.05,0.67-1.55,1.06
Benin,347.66,350,CFA,0.57,0.59,0.34-0.85,0.67
China,4.24,4.26,¥,0.61,0.6,0.28-1.40,0.47
"China, Hong Kong Special Administrative Region",10.78,10.81,HK$,1.39,1.39,0.64-2.58,0.28
Vanuatu,272.83,273.11,VT,2.31,2.28,2.09-2.50,0.1
Faroe Islands,21.66,21.67,kr,3.14,3.23,2.23-3.72,0.05
New Caledonia,449.88,450,F,4.09,4.19,2.33-5.58,0.03
Slovenia,1.19,1.19,€,1.29,1.32,0.89-2.22,0
Sint Maarten (Dutch part),2.33,2.33,$,2.33,2.33,1.50-3.00,0
Lao People's Democratic Republic,1.25,1.25,$,1.25,1.25,0.50-2.00,0
Liberia,3.5,3.5,$,3.5,3.5,2.00-5.00,0
Latvia,1.01,1.01,€,1.1,1.12,0.67-1.66,0
Dominica,4.83,4.83,EC$,1.79,1.79,1.67-1.85,0
Ecuador,0.63,0.63,$,0.63,0.63,0.40-0.90,0
"Bonaire, Sint Eustatius and Saba",1.75,1.75,$,1.75,1.75,1.50-1.99,0
Gibraltar,0.97,0.97,£,1.26,1.19,1.11-1.23,0
Netherlands,1.05,1.05,€,1.14,1.16,0.99-1.33,0
Andorra,1,1,€,1.08,1.11,1.11-1.11,0
Nicaragua,0.74,0.74,$,0.74,0.74,0.55-1.00,0
Greenland,20.02,20,kr,2.91,2.98,1.49-4.47,-0.1
Antigua and Barbuda,9.34,9.33,EC$,3.46,3.45,1.11-4.44,-0.11
Bhutan,32.56,32.5,₹,0.46,0.43,0.33-0.53,-0.18
State of Palestine,4.38,4.37,₪,1.28,1.24,0.57-1.42,-0.23
Gabon,701.87,700,CFA,1.16,1.18,0.68-1.69,-0.27
Haiti,2.66,2.65,$,2.66,2.65,1.30-4.00,-0.38
Seychelles,12.3,12.25,₨,0.9,0.7,0.57-2.27,-0.41
Belize,2.1,2.09,$,2.1,2.09,1.49-3.50,-0.48
Panama,1.9,1.89,$,1.9,1.89,1.00-2.60,-0.53
Republic of Korea,2669.54,2654.74,₩,2.26,2.15,1.21-2.83,-0.55
Chad,551,547.94,CFA,0.91,0.93,0.85-1.01,-0.56
Tajikistan,5.36,5.33,SM,0.55,0.52,0.49-0.58,-0.56
Paraguay,2547.63,2531.25,Gs,0.39,0.38,0.23-0.76,-0.64
Trinidad and Tobago,8.86,8.79,TT$,1.31,1.3,0.74-1.78,-0.79
Belgium,1.14,1.13,€,1.24,1.25,0.99-2.22,-0.88
Estonia,1.02,1.01,€,1.11,1.12,0.89-1.66,-0.98
