category,age_group,overall,male,female
Labor force participation rate,10 - 14,0.106304134,0.11104425,0.10140718
Labor force participation rate,15 - 19,0.467633408,0.535723733,0.400825956
Labor force participation rate,20 - 24,0.662460007,0.793405769,0.540168892
Labor force participation rate,25 - 29,0.70817851,0.880547141,0.54824894
Labor force participation rate,30 - 34,0.714265269,0.907124729,0.533829913
Labor force participation rate,35 - 39,0.714606789,0.916660706,0.52910784
Labor force participation rate,40 - 44,0.706333061,0.918247423,0.517049173
Labor force participation rate,45 - 49,0.689159879,0.91071539,0.495253347
Labor force participation rate,50 - 54,0.650604947,0.883948032,0.450232444
Labor force participation rate,55 - 59,0.590775935,0.829804942,0.390296947
Labor force participation rate,60 - 64,0.450850908,0.66178445,0.277178092
Labor force participation rate,65 - 69,0.338145014,0.514990849,0.200123772
Labor force participation rate,70 - 74,0.210826311,0.334149875,0.120413326
Labor force participation rate,75 +,0.111417984,0.184706226,0.063810858
Labor force participation rate,Total 15+,0.609596913,0.785920111,0.452039977
Labor force participation rate,Total 10+,0.546872256,0.696210571,0.410988814
Labor force participation rate,Population Age 10-17,0.210416281,0.230225284,0.190210477
Labor force participation rate,Population Age 15-64,0.643895443,0.819492816,0.483942361
Unemployment rate,10 - 14,0.124583684,0.140860561,0.105410435
Unemployment rate,15 - 19,0.101622486,0.107596621,0.093665902
Unemployment rate,20 - 24,0.085721933,0.078698496,0.095183816
Unemployment rate,25 - 29,0.047767565,0.045957034,0.050452908
Unemployment rate,30 - 34,0.028703398,0.029041498,0.028165399
Unemployment rate,35 - 39,0.018780631,0.020436651,0.016135134
Unemployment rate,40 - 44,0.013253535,0.015319432,0.009958593
Unemployment rate,45 - 49,0.010722705,0.012852994,0.007274834
Unemployment rate,50 - 54,0.008722981,0.010366678,0.005939467
Unemployment rate,55 - 59,0.00750856,0.00869694,0.00538236
Unemployment rate,60 - 64,0.00616497,0.00695444,0.004609347
Unemployment rate,65 - 69,0.005594263,0.005899144,0.004981372
Unemployment rate,70 - 74,0.00507537,0.004807835,0.005619218
Unemployment rate,75 +,0.007982128,0.006585687,0.010597236
Unemployment rate,Total 15+,0.038559698,0.037612316,0.040027826
Unemployment rate,Total 10+,0.040843069,0.04005819,0.042050345
Unemployment rate,Population Age 10-17,0.113084519,0.124502535,0.098570096
Unemployment rate,Population Age 15-64,0.039502178,0.038622079,0.040856579
