id,name,supported,km,lo,my,th,vn
aa,Afar,no,,,,,
ab,Abkhazian,no,,,,,
ae,Avestan,no,,,,,
af,Afrikaans,no,,,,,
ak,Akan,no,,,,,
am,Amharic,no,,,,,
an,Aragonese,no,,,,,
ar,Arabic,no,,,,,
as,Assamese,no,,,,,
av,Avaric,no,,,,,
ay,Aymara,no,,,,,
az,Azerbaijani,no,,,,,
ba,Bashkir,no,,,,,
be,Belarusian,no,,,,,
bg,Bulgarian,no,,,,,
bh,Bihari languages,no,,,,,
bi,Bislama,no,,,,,
bm,Bambara,no,,,,,
bn,Bengali,no,,,,,
bo,Tibetan,no,,,,,
br,Breton,no,,,,,
bs,Bosnian,no,,,,,
ca,Catalan,no,,,,,
ce,Chechen,no,,,,,
ch,Chamorro,no,,,,,
co,Corsican,no,,,,,
cr,Cree,no,,,,,
cs,Czech,no,,,,,
cu,Church Slavic,no,,,,,
cv,Chuvash,no,,,,,
cy,Welsh,no,,,,,
da,Danish,no,,,,,
de,German,no,,,,,
dv,Divehi,no,,,,,
dz,Dzongkha,no,,,,,
ee,Ewe,no,,,,,
el,"Greek, Modern (1453-)",no,,,,,
en,English,yes,ភាសាអង់គ្លេស,ອັງກິດ,အင်္ဂလိပ်ဘာသာစကား,ภาษาอังกฤษ,Anh
eo,Esperanto,no,,,,,
es,Spanish,no,,,,,
et,Estonian,no,,,,,
eu,Basque,no,,,,,
fa,Persian,no,,,,,
ff,Fulah,no,,,,,
fi,Finnish,no,,,,,
fj,Fijian,no,,,,,
fo,Faroese,no,,,,,
fr,French,yes,ភាសាបារាំង,ຝຣັ່ງ,ပြင်သစ်,ภาษาฝรั่งเศส,người Pháp
fy,Western Frisian,no,,,,,
ga,Irish,no,,,,,
gd,Gaelic,no,,,,,
gl,Galician,no,,,,,
gn,Guarani,no,,,,,
gu,Gujarati,no,,,,,
gv,Manx,no,,,,,
ha,Hausa,no,,,,,
he,Hebrew,no,,,,,
hi,Hindi,no,,,,,
ho,Hiri Motu,no,,,,,
hr,Croatian,no,,,,,
ht,Haitian,no,,,,,
hu,Hungarian,no,,,,,
hy,Armenian,no,,,,,
hz,Herero,no,,,,,
ia,Interlingua (International Auxiliary Language Association),no,,,,,
id,Indonesian,yes,ភាសាឥណ្ឌូនេស៊ី,ອິນໂດເນເຊຍ,အင်ဒိုနီးရှာ,อินโดนีเซีย,in-đô-nê-xi-a
ie,Interlingue,no,,,,,
ig,Igbo,no,,,,,
ii,Sichuan Yi,no,,,,,
ik,Inupiaq,no,,,,,
io,Ido,no,,,,,
is,Icelandic,no,,,,,
it,Italian,no,,,,,
iu,Inuktitut,no,,,,,
ja,Japanese,no,,,,,
jv,Javanese,no,,,,,
