SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCURBNB,HIGHSCURBAR,HIGHSCURBARINC,HIGHSCURBTCHNB,HIGHSCURBTCHINC,HIGHSCURBSTUDNB,HIGHSCURBSTUDNBINC,HIGHSCURBSTUDTCHR,HIGHSCURBSTUDTCHRINC,HIGHSCRURNB,HIGHSCRURAR,HIGHSCRURARINC,HIGHSCRURTCHNB,HIGHSCRURSTUDNB,HIGHSCRURSTUDTCHR,HIGHSCPVNB,HIGHSCPVAR,HIGHSCPVTCHNB,HIGHSCPVSTUDNB,HIGHSCPVSTUDTCHR,HIGHSCNB,HIGHSCAR,HIGHSCARINC,HIGHSCTCHNB,HIGHSCTCHINC,HIGHSCSTUDNB,HIGHSCSTUDNBINC,HIGHSCSTUDTCHR,MIDSCURBNB,MIDSCURBAR,MIDSCURBARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,MIDSCRURNB,MIDSCRURAR,MIDSCRURARINC,MIDSCRURTCHNB,MIDSCRURSTUDNB,MIDSCRURSTUDTCHR,MIDSCNB,MIDSCAR,MIDSCARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,PPRIMSCNB,PPRIMSCTCHNB,PPRIMSCTCHNBINC,PPRIMSCSTUDNB,PPRIMSCSTUDTCHR,PRIMSCNB,PRIMSCTCHNB,PRIMSCSTUDNB,PRIMSCSTUDTCHR,PRESCNB,PRESCTCHNB,PRESCTCHNBINC,PRESCSTUDNB,PRESCSTUDNBINC,PRESCSTUDTCHR,MONASSCNB,MONASSCTCHNB,MONASSCSTUDNB,MONASSCSTUDTCHR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,15,89.481,Complete,947,Complete,30955,Complete,32,Complete,2,13.030000000000001,Complete,89,3048,34,0,0,0,0,0,17,102.511,Complete,1036,Complete,34003,Complete,33,15,60.967000000000006,Complete,387,12388,32,4,17.1727,Complete,79,2291,29,19,78.1397,Complete,466,14679,32,0,0,Complete,0,0,125,897,20999,23,12,27,Complete,393,Complete,15,4,32,293,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,4,63.370000000000005,Complete,175,Complete,6499,Complete,37,Complete,2,14.18,Complete,75,2546,34,0,0,0,0,0,6,77.55000000000001,Complete,250,Complete,9045,Complete,36,0,0,Complete,0,0,0,12,69.1,Complete,193,6851,35,12,69.1,Complete,193,6851,35,0,0,Complete,0,0,145,990,27560,28,32,48,Complete,697,Complete,15,2,13,222,17
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1,3.595,Complete,18,Complete,299,Complete,16,Complete,0,0,Complete,0,0,0,0,0,0,0,0,1,3.595,Complete,18,Complete,299,Complete,17,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,5,25,321,13,0,0,Complete,0,Complete,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,3,20.86,Complete,127,Complete,5154,Complete,40,Complete,0,0,Complete,0,0,0,0,0,0,0,0,3,20.86,Complete,127,Complete,5154,Complete,41,3,13.02,Complete,53,2122,0,0,0,Complete,0,0,0,3,13.02,Complete,53,2122,40,0,0,Complete,0,0,30,156,4207,27,0,0,Complete,0,Complete,0,2,14,375,27
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,2,5.24,Complete,42,Complete,938,Complete,22,Complete,0,0,Complete,0,0,0,0,0,0,0,0,2,5.24,Complete,42,Complete,938,Complete,22,1,5.19,Complete,17,390,0,0,0,Complete,0,0,0,1,5.19,Complete,17,390,23,0,0,Complete,0,0,69,250,3381,14,unknown,unknown,unknown,unknown,unknown,unknown,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1,1.78,Complete,20,Complete,323,Complete,16,Complete,0,0,Complete,0,0,0,0,0,0,0,0,1,1.78,Complete,20,Complete,323,Complete,16,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,1,35,100,3,0,0,Complete,0,Complete,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,14,136.45700000000002,Complete,622,Complete,17625,Complete,28,Complete,0,0,Complete,0,0,0,0,0,0,0,0,14,136.45700000000002,Complete,622,Complete,17625,Complete,28,17,97.71,Complete,372,9984,0,0,0,Complete,0,0,0,17,97.71,Complete,372,9984,27,0,0,Complete,0,0,167,952,19931,21,46,80,Complete,1584,Complete,20,2,10,184,18
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8,71.12299999999999,Complete,405,Complete,11813,Complete,29.2,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,71.12299999999999,Complete,405,Complete,11813,Complete,29,11,78.89000000000001,Complete,253,6818,0,0,0,Complete,0,0,0,11,78.89000000000001,Complete,253,6818,27,0,0,Complete,0,0,127,585,12323,21.1,5,7,Complete,129,Complete,18.4,5,36,614,17
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,6,37.997,Complete,322,Complete,11777,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,37.997,Complete,322,Complete,11777,Complete,37,19,64.727,Complete,371,14000,0,0,0,Complete,0,0,0,19,64.727,Complete,371,14000,38,0,0,Complete,0,0,98,538,15311,28,88,193,Complete,2901,Complete,15,5,58,1032,18
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,7,57.519000000000005,Complete,340,Complete,11083,Complete,33,Complete,3,16.613999999999997,Complete,86,2852,33,0,0,0,0,0,10,74.13300000000001,Complete,426,Complete,13935,Complete,33,8,24.07,Complete,152,3699,0,12,46.562999999999995,Complete,137,3647,27,20,70.633,Complete,289,7346,25,21,179,Complete,4689,26,42,198,3107,16,26,54,Complete,1367,Complete,25,6,47,932,20
