pcode_c,name_c,party,seat
MMR,Myanmar,Union Solidatory and Development Party,212
MMR,Myanmar,National League for Democracy,37
MMR,Myanmar,Shan Nationalities Democratic Party,18
MMR,Myanmar,National Unity Party,12
MMR,Myanmar,Rakhine Nationalities Development Party,9
MMR,Myanmar,National Democratic Force,8
MMR,Myanmar,All Mon Region Democracy Party,3
MMR,Myanmar,Pao National Organization,3
MMR,Myanmar,Chin National Party,2
MMR,Myanmar,Chin Progressive Party,2
MMR,Myanmar,Phalon-Sawaw Democratic Party,2
MMR,Myanmar,Wa Democratic Party,2
MMR,Myanmar,Others,10
MMR,Myanmar,Military appointeese,110
MMR,Myanmar,Vacant,10
