﻿province,department,name,position,phone,reference,last_updated,language
ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ឃៀង សុគន្ធា,ប្រធាន,012 258 858,contact_for_national_ID__03.06.2020.pdf,08.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ប៊ី ចាន់ធី,អនុប្រធាន,012​ 880 990,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ម៉ៅ រតនៈ,អនុប្រធាន,012 600 033,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,ហួត បូរ៉ាមី,អនុប្រធាន,011 907 272,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,អ៊ុង វណ្ណារិទ្ធ,អនុប្រធាន,012 802 904,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,បេង សុវត្ថិ,ប្រធាន,012 723 720,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,ស៊ុម សុជាត,អនុប្រធាន,012 506 888,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,ហេង បូរិន,អនុប្រធាន,017 384 444,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,នាយកដ្ឋានស្ថិតិប្រជាពលរដ្ឋ,នួន ស៊ីណា,អនុប្រធាន,017 754 585,contact_for_national_ID__03.06.2020.pdf,09.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,មិន សុផេត,ស្នងការរង,012 800 197,contact_for_national_ID__03.06.2020.pdf,05.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទឹម ចាន់ណារិទ្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 ​916​ 208,contact_for_national_ID__03.06.2020.pdf,05.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង អេលីយ៉ាន,នាយការិយាល័យសិ្ថតិ,012 504 777,contact_for_national_ID__03.06.2020.pdf,05.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ មិន សុផេត,ស្នងការរងទទួលផែនការងារអត្តសញ្ញាណកម្ម,012​ 800 197,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍​ឯក អេង អេលីយ៉ាន,នាយកការិយាល័យគ្រប់គ្រងការស្នាក់នៅ,012​ 504 777 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍​ឯក ទឹម ចាន់ណារិទ្ធ,នាយកការិយាល័យអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,012 916 208 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ គ្រូច សីផូ,អធិការរងខណ្ឌចំការមន,012 886 941,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ ស៊ា ដាណែត,អធិការរងខណ្ឌដូនពេញ,016 767 777,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ ហ៊ុន ចន្ធូ,អធិការរងខណ្ឌ៧មករា,012 966 103,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ លៀក ចាន់រាបសា,អធិការរងខណ្ឌទួលគោក,089 322 272,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ សៅ យានរិទ្ធីវុធ,អធិការរងខណ្ឌដង្កោ,078 867 778,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ នូ ទូច,អធិការរងខណ្ឌមានជ័យ,092 502 333,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ថន ចេន,អធិការរងខណ្ឌឫស្សីកែវ,011 922 528,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ សារឹម វុទ្ធី,អធិការរងខណ្ឌសែនសុខ,011 426 767,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ គិត វណ្ណៈ,អធិការរងខណ្ឌពោធិ៍សែនជ័យ,077 600 006,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ប៉ែន ផុន,អធិការរងខណ្ឌព្រែកព្នៅ,012 926 303,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ខ្លូត សុខុម,អធិការរងខណ្ឌជ្រោយចង្វារ,077 456 758,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ប៊ុន ឆាន,អធិការរងខណ្ឌច្បារអំពៅ,077 565 757,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
