Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,390.49,754.56,GY$,1.86,3.61,1.79-5.65,93.23
Djibouti,323.72,541.31,Fdj,1.82,3.04,1.66-5.53,67.22
San Marino,0.94,1.47,€,0.94,1.47,1.28-1.81,56.38
Lebanon,2.17,3.26,$,2.17,3.26,1.72-5.04,50.23
Lesotho,13.23,18.7,R,0.89,1.25,0.85-1.31,41.35
Venezuela (Bolivarian Republic of),1.33,1.78,$,1.33,1.78,1.18-2.46,33.83
Iran (Islamic Republic of),0.88,1.15,$,0.88,1.15,0.49-1.87,30.68
Turkey,4.39,5.44,TL,0.73,0.74,0.48-1.06,23.92
"China, Macao Special Administrative Region",16.3,20.08,P,2.04,2.52,1.23-3.7,23.19
Syrian Arab Republic,0.63,0.77,$,0.63,0.77,0.38-1.48,22.22
Senegal,865.86,1055.56,CFA,1.43,1.98,1.29-3.32,21.91
Uzbekistan,0.66,0.79,$,0.66,0.79,0.49-0.99,19.7
Côte d’Ivoire,865.86,1034.4,CFA,1.43,1.94,1.48-2.34,19.47
Equatorial Guinea,964.26,1148.24,CFA,1.59,2.15,1.66-2.77,19.08
Uruguay,27.55,32.37,$U,0.73,0.77,0.58-0.94,17.5
Mali,1.62,1.88,$,1.62,1.88,1.48-2.46,16.05
Bermuda,3.63,4.19,$,3.63,4.19,2.46-5.9,15.43
Germany,0.72,0.83,€,0.78,1.02,0.75-1.33,15.28
Cuba,2.28,2.6,$,2.28,2.6,1.97-3.94,14.04
Argentina,55.95,63.44,ARS,0.91,0.75,0.58-0.93,13.39
Bhutan,65.12,73.75,₹,0.91,1.01,0.67-1.35,13.25
Brazil,3.18,3.59,R$,0.74,0.68,0.5-0.93,12.89
United Republic of Tanzania,2553.48,2864.46,TSh,1.11,1.24,0.55-2.55,12.18
Yemen,398.87,444.49,﷼,1.59,1.78,0.79-3.93,11.44
