pcode_c,name_c,party,seat 
MMR,Myanmar,Military,110
MMR,Myanmar,National League for Democracy,249
MMR,Myanmar,Union Solidarity and Development Party,29
MMR,Myanmar,SNational League for Democracy,14
MMR,Myanmar,Arakan National Party,12
MMR,Myanmar,Ta'Arng (Palaung) National Party,3
MMR,Myanmar,Pao National Organization,3
MMR,Myanmar,Zomi Congress for Democracy,2
MMR,Myanmar,Lisu National Development Party,
MMR,Myanmar,Kachin State Democracy Party,1
MMR,Myanmar,Mon National Party,
MMR,Myanmar,Wa Democratic Party,
MMR,Myanmar,Kokang Democracy and Unity Party,1
MMR,Myanmar,La Hu National Development Party,
MMR,Myanmar,Tai-Leng Nationalities Development Party,
MMR,Myanmar,Democratic Party,
MMR,Myanmar,National Unity Party,
MMR,Myanmar,Wa National Unity Party,1
MMR,Myanmar,Shan Nationalities Democratic Party,
MMR,Myanmar,All Mon,
MMR,Myanmar,Kayin People's  Party,
MMR,Myanmar,Unity and Democracy Party of Kachin State,
MMR,Myanmar,Akha National Development Party,
MMR,Myanmar,Independent,5
MMR,Myanmar,Cancelled,
MMR,Myanmar,National United Democratic Party,1
