PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
2,Sihanoukville,204,Bavel,20404.00000000000,Khnach Romeas,2040206.00000000000,Khnach Romeas,0201,Thmar Koul,020117,Khnach Romeas,,hc1
2,Battambang,203,Bat Dambang,20301.00000000000,Tuol Ta aek,2030102.00000000000,O Takoam II,0204,Bat Dambang,020406,Tuol Ta aek,,hc2
2,Battambang,213,Koa Krolor,21301.00000000000,Thibadey,2130104.00000000000,Chhae Balang,0202,Mong Russei,020207,Thibadey,,hc3
22,Oddar Mean chey,2203,Chong Kal,220302.00000000000,Chong kal,22030201.00000000000,Chong Kal,2201,Samraong,220113,Pong ro,,hc4
1,Banteay Meanchey,102,Mongkol Borei,10201.00000000000,Banteay Neang,1020103.00000000000,Banteay Neang,0101,Mongkol Borei,010115,Banteay Neang,"Banteay Neang, Commune, 19 Vill",hc5
1,Banteay Meanchey,102,Mongkol Borei,10203.00000000000,Chamnaom,1020305.00000000000,Chamnaom Kaeut,0101,Mongkol Borei,010112,Chamnaom,"Chamnaom, Commune, 17 Vill",hc6
1,Banteay Meanchey,102,Mongkol Borei,10204.00000000000,Kouk Ballangk,1020401.00000000000,Kouk Ballangk,0101,Mongkol Borei,010120,Kouk Ballangk,"Kouk Ballangk, Commune, 8 Vill",hc7
1,Banteay Meanchey,102,Mongkol Borei,10205.00000000000,Koy Maeng,1020503.00000000000,Phlov Siem,0101,Mongkol Borei,010118,Koy Maeng,"Koy Maeng, Commune, 11 Vill",hc8
1,Banteay Meanchey,102,Mongkol Borei,10206.00000000000,Ou Prasat,1020609.00000000000,Ou Snguot,0101,Mongkol Borei,010114,Ou Prasat,"Ou Prasat, Commune , 8 Vill",hc9
1,Banteay Meanchey,102,Mongkol Borei,10207.00000000000,Phnum Touch,1020701.00000000000,Phnum Touch Tboung,0101,Mongkol Borei,010119,Phnum Touch,"Phnum Touch, Commune,   12 Vill",hc10
1,Banteay Meanchey,102,Mongkol Borei,10208.00000000000,Rohat Tuek,1020801.00000000000,Pou Pir Daeum,0101,Mongkol Borei,010103,Rohat Teuk,"Rohat Tuek, Commune, 13 Vill",hc11
1,Banteay Meanchey,102,Mongkol Borei,10210.00000000000,Sambuor,1021006.00000000000,Doun Loek,0101,Mongkol Borei,010117,Sambuor,"Sambuor, Commune, 11 Vill",hc12
1,Banteay Meanchey,102,Mongkol Borei,10211.00000000000,Soea,1021105.00000000000,Bos Laok,0101,Mongkol Borei,010111,Soea,"Soea, Commune, 13 Vill",hc13
1,Banteay Meanchey,102,Mongkol Borei,10212.00000000000,Srah Reang,1021205.00000000000,Srah Reang,0101,Mongkol Borei,010116,Srah Reang,"Srah Reang, Talom , Commune, 17 Vill",hc14
1,Banteay Meanchey,103,Phnum Srok,10301.00000000000,Nam Tau,1030105.00000000000,Kouk Chas,0103,Preah Net Preah,010313,Nam Tau,"Nam Taum Commune, 16 Vill",hc15
1,Banteay Meanchey,103,Phnum Srok,10302.00000000000,Paoy Char,1030205.00000000000,Trapeang Thma Kandal,0103,Preah Net Preah,010310,Paoy Char,"Paoy Char, Commune , 8 Vill",hc16
1,Banteay Meanchey,103,Phnum Srok,10303.00000000000,Ponley,1030301.00000000000,Ta Vong,0103,Preah Net Preah,010312,Ponley,"Ponley, 6 Vill",hc17
1,Banteay Meanchey,103,Phnum Srok,10305.00000000000,Srah Chik,1030502.00000000000,Srah Chhuk Khang Lech,0103,Preah Net Preah,010309,Srah Chik,"Srah Chik, Commune, 10 Vill",hc18
1,Banteay Meanchey,103,Phnum Srok,10306.00000000000,Phnum Dei,1030609.00000000000,Trang,0103,Preah Net Preah,010311,Phnom Dey,"Phnum Dei, SpeanTrean, Commune, 17 Vill",hc19
1,Banteay Meanchey,104,Preah Netr Preah,10401.00000000000,Chhnuor Mean Chey,1040107.00000000000,Chhnuor,0103,Preah Net Preah,010302,Chhnuor Mean Chey,"Chhnuor Mean Chey, Commune, 12 Vill",hc20
1,Banteay Meanchey,104,Preah Netr Preah,10402.00000000000,Chob Veari,1040202.00000000000,Roul Chruk,0103,Preah Net Preah,010307,Chob Veari,"Chob Veari, Meankam, 16 Vill",hc21
1,Banteay Meanchey,104,Preah Netr Preah,10403.00000000000,Phnum Lieb,1040302.00000000000,Phnum Lieb Lech,0103,Preah Net Preah,010305,Phnum Lieb,"Phnum Lieb, Commune, 16 Vill",hc22
1,Banteay Meanchey,104,Preah Netr Preah,10404.00000000000,Prasat,1040410.00000000000,Tumloab,0103,Preah Net Preah,010308,Prasat,"Prasat, Commune, 14 Vill",hc23
1,Banteay Meanchey,104,Preah Netr Preah,10405.00000000000,Preah Netr Preah,1040502.00000000000,Cheung Voat,0103,Preah Net Preah,010303,Preah Netr Preah,"Preah Netr Preah, Commune, 14 Vill",hc24
1,Banteay Meanchey,104,Preah Netr Preah,10406.00000000000,Rohal,1040602.00000000000,Sala Chheh,0103,Preah Net Preah,010304,Rohal,"Rohal, Commune, 11 Vill",hc25
