SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BRGNAME_MM,BRGENAME,BRGLGHFT,BRGLGHM,BRGLGHCLASS,BRGCLASS_MM,BRGCLASS,BRGTYP
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မကန - ပမ္မတီး ပြည်ထောင်လမ်းရေပြွန်,,72,21.945600000000002,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မကန - မန်ခိန် - နောင်နန်းရေပြွန်,,48,14.630400000000002,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မကန - နောင်နန်း - လမြန် - ရိုဇနာ,,220,67.056,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ဖရောအုတ်ခုံခံတံတား,,22,6.7056000000000004,under 180 feet,ကွန်ကရစ်ကြမ်းခင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မလဲကျေးရွာတံတား,,78,23.7744,under 180 feet,မြေထိန်းနံရံ,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မလိဇွပ်ယန်တံတား,,30,9.144,under 180 feet,ကွန်ကရစ်ကြမ်းခင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,အင်ဂျန်းခချောင်းကူးတံတား,,31,9.4488,under 180 feet,မြေထိန်းနံရံ,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၁) - (၄) - ခလရ (၂၉),,18,5.486400000000001,under 180 feet,Box Culvert Conc Slab လောင်းခြင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၄) တံတား,,15,4.572,under 180 feet,Conc Slab  လောင်းခြင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၄) တံတား,,18,5.486400000000001,under 180 feet,Conc Slab  လောင်းခြင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၂) - (၅) တံတား,,31,9.4488,under 180 feet,Conc Slab  လောင်းခြင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၂) - (၅) ရေပြွန်တံတား,,18,5.486400000000001,under 180 feet,Box Culvert Conc Slab လောင်းခြင်း,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၂) မှ (၅) တံတား,,21,6.4008,under 180 feet,Conc Slab  လောင်းခြင်း,,2
