SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,temp_mean,temp_median,temp_min,temp_max
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,22.5895377733598,23.4,12.4,24.1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,20.7932580746315,22.4,8.3,24
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,19.5874632713026,20.3,8.1,23.7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,20.7553346175355,22,7.5,23.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,14.4715360072926,14.25,4.5,23.3
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,14.3500115660421,14.2,4.7,22.9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,22.8179395874263,23.3,17.3,24.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,22.4320467836257,23.4,12.3,23.9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,22.1990213165303,22.6,16.2,24
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,23.6692112879884,24,18.8,24.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,23.5690379746835,23.9,19.8,24.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,21.6549779735682,23.2,13,24.1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,21.3350748299319,21.2,15.1,24.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,17.1224330357142,18.2,1.5,21.9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,20.0305787681832,20.6,7.9,23.4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,18.027441197434,18.7,7.8,22
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,11.4096707625926,12.6,-4.5,20.8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,13.5057921146953,13.7,3.6,21.3
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,23.0988341282458,22.7,19.2,27
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,22.1515050167224,22.3,18.5,27
