wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
POINT(103.03552650038628258 13.51574717797100789),1,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020101,Ou Thum,21,23,0.106,0.116,0.222,44,2010,3,2/3/2014 0:00
POINT(103.01797903032081649 13.51560893921135609),2,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020102,Phnum,29,19,0.134,0.088,0.221,48,2010,1,2/3/2014 0:00
POINT(103.01800889979521969 13.51199417570509453),3,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020103,Banteay Neang,57,43,0.147,0.111,0.258,100,2010,2,2/3/2014 0:00
POINT(103.00883359964609554 13.50469145504873758),4,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020104,Kouk Pnov,27,8,0.174,0.052,0.226,35,2010,2,2/3/2014 0:00
POINT(103.00971212865938753 13.51012091056380271),5,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020105,Trang,31,4,0.211,0.027,0.238,35,2010,1,2/3/2014 0:00
POINT(103.0055247005659993 13.50166471695516712),6,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020106,Pongro,13,25,0.051,0.098,0.148,38,2010,1,2/3/2014 0:00
POINT(103.01450161358106072 13.48937267676567231),7,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020107,Kouk Tonloab,28,25,0.094,0.084,0.177,53,2010,2,2/3/2014 0:00
POINT(103.02742245094567863 13.49037833939531694),8,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020108,Trabaek,19,7,0.157,0.058,0.215,26,2010,1,2/3/2014 0:00
POINT(103.02467437626147273 13.48764545540587001),9,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020109,Khile,35,13,0.158,0.059,0.216,48,2010,1,2/3/2014 0:00
POINT(103.03202492551167779 13.49222199687823576),10,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020110,Samraong Pen,24,13,0.155,0.084,0.239,37,2010,1,2/3/2014 0:00
POINT(103.03530167012549157 13.4935671687644394),11,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020111,Dang Run Lech,37,17,0.152,0.07,0.222,54,2010,2,2/3/2014 0:00
POINT(103.04398584713888454 13.49773812056827182),12,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020112,Dang Run Kaeut,12,25,0.071,0.147,0.218,37,2010,1,2/3/2014 0:00
POINT(103.01653482219735736 13.46679496815229449),13,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020113,Ou Snguot,22,15,0.116,0.079,0.196,37,2010,1,2/3/2014 0:00
POINT(103.02784125497156253 13.46746235276063786),14,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020114,Prey Changha Lech,45,5,0.196,0.022,0.217,50,2010,1,2/3/2014 0:00
POINT(103.03303819174055889 13.46770191037927411),15,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020115,Prey Changha Kaeut,16,6,0.203,0.076,0.278,22,2010,1,2/3/2014 0:00
POINT(103.03582433900642457 13.4680219440844251),16,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020116,Ou Andoung Lech,15,9,0.161,0.097,0.258,24,2010,1,2/3/2014 0:00
POINT(103.04047475914704535 13.46620553367280948),17,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020117,Ou Andoung Kandal,20,14,0.117,0.082,0.199,34,2010,1,2/3/2014 0:00
POINT(103.05450599620594687 13.46909815307208191),18,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020118,Ou Andoung Kaeut,82,29,0.186,0.066,0.251,111,2010,2,2/3/2014 0:00
POINT(103.07190829151691958 13.47084101236407605),19,Banteay Meanchey,Mongkol Borei,Banteay Neang,1020119,Kouk Kduoch,17,19,0.085,0.095,0.181,36,2010,4,2/3/2014 0:00
POINT(102.98943267744321872 13.50544032717005294),20,Banteay Meanchey,Mongkol Borei,Bat Trang,1020201,Khtum Reay Lech,5,10,0.078,0.156,0.234,15,2010,1,2/3/2014 0:00
POINT(102.99022126855226134 13.50280774010177076),21,Banteay Meanchey,Mongkol Borei,Bat Trang,1020202,Khtum Reay Kaeut,17,37,0.107,0.233,0.34,54,2010,2,2/3/2014 0:00
POINT(102.98844100128827961 13.5135659915085089),22,Banteay Meanchey,Mongkol Borei,Bat Trang,1020203,Anlong Thngan Kaeut,28,9,0.117,0.038,0.155,37,2010,1,2/3/2014 0:00
POINT(102.98658637337183563 13.514454826594541),23,Banteay Meanchey,Mongkol Borei,Bat Trang,1020204,Anlong Thngan Lech,17,23,0.089,0.12,0.208,40,2010,1,2/3/2014 0:00
POINT(102.99019714449052287 13.52442491839899397),24,Banteay Meanchey,Mongkol Borei,Bat Trang,1020205,Bang Bat Lech,19,23,0.173,0.209,0.382,42,2010,1,2/3/2014 0:00
POINT(102.99204427332917078 13.52443974213584887),25,Banteay Meanchey,Mongkol Borei,Bat Trang,1020206,Bang Bat Kaeut,5,24,0.038,0.18,0.218,29,2010,1,2/3/2014 0:00
POINT(102.99105251164606045 13.5325654066716865),26,Banteay Meanchey,Mongkol Borei,Bat Trang,1020207,Bat Trang,7,23,0.065,0.213,0.278,30,2010,2,2/3/2014 0:00
POINT(102.98641174483188365 13.53523929820281246),27,Banteay Meanchey,Mongkol Borei,Bat Trang,1020208,Bat Trang Thum Lech,12,34,0.091,0.258,0.348,46,2010,1,2/3/2014 0:00
POINT(102.9891749690773679 13.53616526164010381),28,Banteay Meanchey,Mongkol Borei,Bat Trang,1020209,Bat Trang Thum Kaeut,4,12,0.029,0.087,0.116,16,2010,1,2/3/2014 0:00
POINT(102.98819060237094902 13.54338721485215302),29,Banteay Meanchey,Mongkol Borei,Bat Trang,1020210,Bang Bat Touch,7,7,0.04,0.04,0.08,14,2010,1,2/3/2014 0:00
POINT(102.98443515757396938 13.55058681635046902),30,Banteay Meanchey,Mongkol Borei,Bat Trang,1020211,Preaek Chik,10,19,0.093,0.176,0.269,29,2010,4,2/3/2014 0:00
