Ten_dan_toc,Ty_le
Tay,95
Thai,81.3
Muong,95
Khmer,74.5
Hoa,92
Nung,89
Mong,48.6
Dao,70.5
Gia Rai,59.1
E De,72.4
Ba Na,63.9
San Chay,89.4
Cham,79.7
Co Ho,72.3
Xo Dang,72.7
San Diu,94.9
Hre,64.7
Raglay,54.9
Mnong,72.9
Tho,95
Xtieng,60.7
Kho Mu,61.6
Bru Van Kieu,63.3
Co Tu,75.1
Giay,76.2
Ta Oi,74.1
Ma,68.6
Gie Trieng,75.7
Co,73
Cho Ro,74.4
Xinh Mun,64
Ha Nhi,50.6
Chu Ru,71.3
Lao,63.5
La Chi,57
Khang,62.4
Phu La,71.6
La Hu,34.6
La Ha,57.5
Pa Then,72.6
Lu,42.8
Ngai,92.1
Chut,63
Lo Lo,54.5
Mang,43.8
Co Lao,49.8
Bo Y,72.7
Cong,67.2
Si La,63.7
Pu Peo,75.8
Ro Mam,74.1
Brau,48.2
O Du,91.9
Nguoi dan toc thieu so theo DT DTTS 2015,79.8
