Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Barbados,2.75,5.22,Bds$,1.38,2.6,1.08-3.51,89.82
Zambia,8.13,14.35,R,0.55,0.82,0.44-1.98,76.51
Bolivia (Plurinational State of),4.87,8.07,Bs.,0.7,1.17,0.73-2.2,65.71
Saint Lucia,2.81,4.37,EC$,1.04,1.61,0.75-2.54,55.52
Guernsey,2.25,3.17,£,2.94,3.9,2.47-6.17,40.89
Timor-Leste,1.67,2.34,$,1.67,2.34,0.99-3,40.12
Malawi,990.59,1333.33,MK,1.36,1.83,1.37-2.05,34.6
Honduras,0.8,1.04,$,0.8,1.04,0.4-2.2,30
United States Virgin Islands,3.06,3.95,$,3.06,3.95,1.74-8.82,29.08
Jamaica,276.12,356.13,J$,1.97,2.47,0.68-6.11,28.98
Gibraltar,1.33,1.68,£,1.73,2.05,1.23-2.47,26.32
Fiji,4.19,5.25,FJ$,1.91,2.36,0.9-4.52,25.3
Guam,2.05,2.56,$,2.05,2.56,1.08-2.84,24.88
Lesotho,21.46,25.75,R,1.44,1.48,1.04-2.01,19.99
Antigua and Barbuda,5.51,6.61,EC$,2.04,2.45,1.85-3.26,19.96
Chile,831.42,981.03,CL$,1.05,1.21,0.86-1.85,17.99
Mauritius,69.92,82.5,Rs,1.88,2.07,1.5-2.51,17.99
Grenada,5.89,6.94,EC$,2.18,2.58,1.26-4.08,17.83
New Caledonia,587.11,687.51,F,5.33,6.39,4.19-7.91,17.1
Belize,0.93,1.08,$,0.93,1.08,0.51-2.18,16.13
Namibia,26.14,30.23,R,1.76,1.72,0.86-2.29,15.65
Thailand,32.14,36.99,฿,1.03,1.17,0.46-2.51,15.09
Uganda,3896.41,4454.54,USh,1.06,1.17,0.79-1.59,14.32
El Salvador,1.24,1.41,$,1.24,1.41,0.77-2.2,13.71
Lebanon,1.32,1.5,$,1.32,1.5,0.75-3,13.64
Liberia,1.6,1.81,$,1.6,1.81,0.79-2.2,13.12
Cameroon,531.33,600.01,CFA,0.88,1.01,0.51-1.7,12.93
