SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,cancel_2010,win_2010_1,ethnic_2010_1,win_2010_2,ethnic_2010_2,cancel_2015,win_2015_1,ethnic_2015_1,win_2015_2,ethnic_2015_2,voter_tout_2015_1,pct_voter_tout_2015_1,invalid_votes_2015_1,candidates_2015_1,voter_tout_2015_2,pct_voter_tout_2_2015,invalid_votes_2015_2,candidates_2015_2
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,2 villages tract,USDP,N,USDP,N,,NLD,N,NLD,N,32934,74.48,1609,10,29621,74.14,986,7
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,,USDP,N,USDP,N,,NLD,N,NLD,N,18251,76.35,1305,11,19527,77.05,1067,7
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,4 village tracts,USDP,N,USDP,N,,NLD,N,NLD,N,7288,78.54,679,6,5793,71.457,619,6
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,,USDP,N,USDP,N,,NLD,N,NLD,N,1608,74.24,165,6,1593,76.22,164,7
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,,USDP,N,USDP,N,,USDP,N,USDP,N,3142,85.24,119,7,2821,90.53,108,7
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,5 village tracts,USDP,N,USDP,N,,USDP,N,USDP,N,3559,68.69,334,7,2707,37.14,118,4
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,,USDP,N,USDP,N,,NLD,N,NLD,N,1780,76.33,121,6,1394,84.38,75,8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,,USDP,N,USDP,N,,USDP,N,USDP,N,107461,73.6,4829,8,95054,71.55,5292,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,,INDP,Y,INDP,Y,,NLD,N,NLD,N,49966,80.24,1742,6,49879,80.14,1006,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,,PNO,Y,PNO,Y,,PNO,Y,PNO,Y,28833,71.37,1531,5,23117,66.68,936,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,,PNO,Y,PNO,Y,,PNO,Y,PNO,Y,35935,74.26,2550,5,38218,80.66,4855,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,,USDP,N,USDP,N,,NLD,N,NLD,N,51867,78.91,2845,5,45629,85.59,2712,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,,USDP,N,USDP,N,,USDP,N,NLD,N,24951,88.13,1273,6,22571,86.17,1151,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,,Independence,-,Independence,-,,NLD,N,NLD,N,24148,87.35,988,4,24500,90.43,1328,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,,USDP,N,USDP,N,,USDP,N,USDP,N,45897,76.75,1911,8,32691,79.41,2334,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,,PNO,Y,PNO,Y,,PNO,Y,PNO,Y,50971,83.23,2067,4,50927,86.8,3319,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,,USDP,N,KNP,Y,,NLD,N,NLD,N,23836,81.99,1023,5,22327,79.75,154,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,,USDP,N,USDP,N,,USDP,N,SNLD,N,23254,54.22,2828,5,20382,48.42,2816,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,8378,54.37,990,4,9746,53.84,863,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,,TNP,Y,TNP,Y,,USDP,N,SNLD,Y,24390,65.24,2347,5,17882,54.23,3488,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,,SNDP,Y,USDP,N,,SNLD,Y,SNLD,Y,9810,61.93,2742,4,9239,46.06,942,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,,SNDP,Y,SNDP,Y,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,12419,49.35,1137,4,8175,39.75,1051,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,,SNDP,Y,USDP,N,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,11945,59.69,2076,5,8522,49.32,1022,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,8815,56.28,428,4,8926,57.46,550,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,,SNDP,Y,USDP,N,,SNLD,Y,USDP,N,7366,63.63,635,4,8004,74.87,1630,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,,SNDP,Y,USDP,N,,SNDP,Y,USDP,N,4980,64.51,191,4,5917,71.8,1030,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,,USDP,N,USDP,N,,NLD,N,USDP,N,47999,55.37,2475,7,50409,54.62,2493,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,,USDP,N,SNDP,Y,,SNLD,Y,SNLD,Y,13386,75.33,709,4,11029,62.97,1037,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,12826,67.32,1409,4,11708,56.75,1695,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,,USDP,N,SNDP,Y,8 village tracts,USDP,N,SNLD,Y,22712,42.03,2715,6,25527,49.35,2221,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,All,-,-,-,-,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,All,-,-,-,-,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,All,-,-,-,-,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,All,-,-,-,-,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,,SNDP,Y,USDP,N,4 village tracts,SNLD,Y,USDP,N,27531,56.32,966,6,25323,57.25,1828,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,,SNDP,Y,USDP,N,,TNP,Y,TNP,Y,30170,76.2,970,5,30210,80.09,2192,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,,USDP,N,USDP,N,,TNP,Y,USDP,N,31387,48.89,2127,7,31087,52.08,2485,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,41509,60.35,1162,5,37032,62.24,1321,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,,NUP,N,SNDP,Y,,NLD,N,NLD,N,35424,81.76,1271,6,33804,77.47,1650,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,,SNDP,Y,SNDP,Y,,SNLD,Y,SNLD,Y,38290,66.37,1447,5,41517,68.18,4893,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,,USDP,N,SNDP,Y,,NLD,N,SNLD,Y,11374,63.3,627,7,12675,72.26,1279,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,,USDP,N,SNDP,Y,,TNP,Y,TNP,Y,16696,64.4,799,3,16318,65.39,828,3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,,USDP,N,SNDP,Y,,NLD,N,NLD,N,18324,78.53,708,6,15234,72.92,891,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,,USDP,N,USDP,N,,NLD,N,NLD,N,10638,88.1,513,4,11026,83.38,591,4
