"Period","By Type","By Type","By Type","By Type","Total","By Location","By Location","By Location"
"Period","Thermal","Diesel","Hydel","Gas","","Yangon","Lawpita","Other"
"1985","55.01","64.50","1003.48","996.38","2119.37","55.01","1003.48","1060.88"
"1990","28.11","73.89","1248.45","1292.60","2643.05","122.80","979.12","1541.13"
"1995","62.49","43.21","1595.46","2061.17","3762.33","1141.18","1388.19","1232.96"
"1999","667.88","55.03","1038.41","2877.79","4639.11","2409.06","785.00","1445.05"
"2000","661.59","36.20","1891.93","2527.92","5117.64","2224.90","1435.04","1457.70"
"2001","549.74","30.64","2008.25","2100.35","4688.98","1822.37","1493.84","1372.77"
"2002","641.48","28.50","2111.02","2286.95","5067.95","2098.03","1508.38","1461.54"
"2003","634.31","31.45","2074.81","2685.31","5425.88","2400.98","1466.90","1558.00"
"2004","183.91","33.23","2407.75","2983.35","5608.24","2051.97","1444.97","2111.30"
"2005","631.91","33.37","3000.80","2398.08","6064.16","1953.88","1487.11","2623.17"
"2006","786.42","28.08","3324.63","2025.02","6164.15","1720.02","1423.53","3020.60"
"2007","854.70","33.59","3618.51","1891.22","6398.02","1752.45","1506.85","3138.72"
"2008","614.23","39.95","4071.08","1896.50","6621.76","1756.40","1470.71","3394.65"
"2009","473.36","29.57","5256.36","1204.98","6964.27","969.35","1488.74","4506.18"
"2010","640.04","32.66","6188.95","1763.46","8625.11","1605.22","631.91","6387.98"
"2011","749.75","38.21","7517.99","2119.08","10425.03","2076.57","1085.78","7262.68"
"2012","770.64","50.63","7766.24","2377.39","10964.90","2177.32","1294.69","7492.89"
"2013","568.91","60.76","8823.14","2794.31","12247.12","2486.98","1192.64","8567.50"
"2014 (p)","285.54","64.89","8828.84","4977.03","14156.30","3775.57","1439.69","8941.04"
