SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHG_10_NONE_T,HIGHG_10_G1_T,HIGHG_10_G2_T,HIGHG_10_G3_T,HIGHG_10_G4_T,HIGHG_10_G5_T,HIGHG_10_G6_T,HIGHG_10_G7_T,HIGHG_10_G8_T,HIGHG_10_G9_T,HIGHG_10_G10_T,HIGHG_10_G11_T,HIGHG_10_COLL_T,HIGHG_10_VOC_T,HIGHG_10_UG_T,HIGHG_10_G_T,HIGHG_10_PG_T,HIGHG_10_M_T,HIGHG_10_PHD_T,HIGHG_10_OTH_T,HIGHG_10_TOT_T,HIGHG_10_ME_T,"PCT_MIDSC_T
",HIGHG_10_NONE_F,HIGHG_10_G1_F,HIGHG_10_G2_F,HIGHG_10_G3_F,HIGHG_10_G4_F,HIGHG_10_G5_F,HIGHG_10_G6_F,HIGHG_10_G7_F,HIGHG_10_G8_F,HIGHG_10_G9_F,HIGHG_10_G10_F,HIGHG_10_G11_F,HIGHG_10_COLL_F,HIGHG_10_VOC_F,HIGHG_10_UG_F,HIGHG_10_G_F,HIGHG_10_PG_F,HIGHG_10_M_F,HIGHG_10_PHD_F,HIGHG_10_OTH_F,HIGHG_10_TOT_F," HIGHG_10_ME_F
","PCT_MIDSC_F
",HIGHG_10_NONE_M,HIGHG_10_G1_M,HIGHG_10_G2_M,HIGHG_10_G3_M,HIGHG_10_G4_M,HIGHG_10_G5_M,HIGHG_10_G6_M,HIGHG_10_G7_M,HIGHG_10_G8_M,HIGHG_10_G9_M,HIGHG_10_G10_M,HIGHG_10_G11_M,HIGHG_10_COLL_M,HIGHG_10_VOC_M,HIGHG_10_UG_M,HIGHG_10_G_M,HIGHG_10_PG_M,HIGHG_10_M_M,HIGHG_10_PHD_M,HIGHG_10_OTH_M,HIGHG_10_TOT_M,"HIGHG_10_ME_M
 ","PCT_MIDSC_M
",HIGHG_10_NONE_U,HIGHG_10_G1_U,HIGHG_10_G2_U,HIGHG_10_G3_U,HIGHG_10_G4_U,HIGHG_10_G5_U,HIGHG_10_G6_U,HIGHG_10_G7_U,HIGHG_10_G8_U,HIGHG_10_G9_U,HIGHG_10_G10_U,HIGHG_10_G11_U,HIGHG_10_COLL_U,HIGHG_10_VOC_U,HIGHG_10_UG_U,HIGHG_10_G_U,HIGHG_10_PG_U,HIGHG_10_M_U,HIGHG_10_PHD_U,HIGHG_10_OTH_U,HIGHG_10_TOT_U," HIGHG_10_ME_U
","PCT_MIDSC_U
",HIGHG_10_NONE_R,HIGHG_10_G1_R,HIGHG_10_G2_R,HIGHG_10_G3_R,HIGHG_10_G4_R,HIGHG_10_G5_R,HIGHG_10_G6_R,HIGHG_10_G7_R,HIGHG_10_G8_R,HIGHG_10_G9_R,HIGHG_10_G10_R,HIGHG_10_G11_R,HIGHG_10_COLL_R,HIGHG_10_VOC_R,HIGHG_10_UG_R,HIGHG_10_G_R,HIGHG_10_PG_R,HIGHG_10_M_R,HIGHG_10_PHD_R,HIGHG_10_OTH_R,HIGHG_10_TOT_R," HIGHG_10_ME_R
","PCT_MIDSC_R
",HIGHG_10_NONE_FU,HIGHG_10_G1_FU,HIGHG_10_G2_FU,HIGHG_10_G3_FU,HIGHG_10_G4_FU,HIGHG_10_G5_FU,HIGHG_10_G6_FU,HIGHG_10_G7_FU,HIGHG_10_G8_FU,HIGHG_10_G9_FU,HIGHG_10_G10_FU,HIGHG_10_G11_FU,HIGHG_10_COLL_FU,HIGHG_10_VOC_FU,HIGHG_10_UG_FU,HIGHG_10_G_FU,HIGHG_10_PG_FU,HIGHG_10_M_FU,HIGHG_10_PHD_FU,HIGHG_10_OTH_FU,HIGHG_10_TOT_FU,HIGHG_10_ME_FU,"PCT_MIDSC_FU
",HIGHG_10_NONE_MU,HIGHG_10_G1_MU,HIGHG_10_G2_MU,HIGHG_10_G3_MU,HIGHG_10_G4_MU,HIGHG_10_G5_MU,HIGHG_10_G6_MU,HIGHG_10_G7_MU,HIGHG_10_G8_MU,HIGHG_10_G9_MU,HIGHG_10_G10_MU,HIGHG_10_G11_MU,HIGHG_10_COLL_MU,HIGHG_10_VOC_MU,HIGHG_10_UG_MU,HIGHG_10_G_MU,HIGHG_10_PG_MU,HIGHG_10_M_MU,HIGHG_10_PHD_MU,HIGHG_10_OTH_MU,HIGHG_10_TOT_MU,"HIGHG_10_ME_MU
","PCT_MIDSC_MU
",HIGHG_10_NONE_FR,HIGHG_10_G1_FR,HIGHG_10_G2_FR,HIGHG_10_G3_FR,HIGHG_10_G4_FR,HIGHG_10_G5_FR,HIGHG_10_G6_FR,HIGHG_10_G7_FR,HIGHG_10_G8_FR,HIGHG_10_G9_FR,HIGHG_10_G10_FR,HIGHG_10_G11_FR,HIGHG_10_COLL_FR,HIGHG_10_VOC_FR,HIGHG_10_UG_FR,HIGHG_10_G_FR,HIGHG_10_PG_FR,HIGHG_10_M_FR,HIGHG_10_PHD_FR,HIGHG_10_OTH_FR,HIGHG_10_TOT_FR,"HIGHG_10_ME_FR
","PCT_MIDSC_FR
",HIGHG_10_NONE_MR,HIGHG_10_G1_MR,HIGHG_10_G2_MR,HIGHG_10_G3_MR,HIGHG_10_G4_MR,HIGHG_10_G5_MR,HIGHG_10_G6_MR,HIGHG_10_G7_MR,HIGHG_10_G8_MR,HIGHG_10_G9_MR,HIGHG_10_G10_MR,HIGHG_10_G11_MR,HIGHG_10_COLL_MR,HIGHG_10_VOC_MR,HIGHG_10_UG_MR,HIGHG_10_G_MR,HIGHG_10_PG_MR,HIGHG_10_M_MR,HIGHG_10_PHD_MR,HIGHG_10_OTH_MR,HIGHG_10_TOT_MR,HIGHG_10_ME_MR,"PCT_MIDSC_MR
"
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,15827,2124,4896,10063,17638,33277,20880,18425,20573,24101,23038,28712,11870,849,711,21842,594,737,142,1602,257901,174076,67.49721792470754,10607,1157,2848,5549,9369,16802,10185,8756,9702,11277,11514,15006,6225,405,266,12793,397,476,76,711,134121,87789,65.45507414946205,5220,967,2048,4514,8269,16475,10695,9669,10871,12824,11524,13706,5645,444,445,9049,197,261,66,891,123780,86287,69.70996930037163,10575,1357,3304,6736,12815,23977,15685,14080,16051,19591,18926,24795,10822,819,594,20099,546,667,129,1279,202847,144083,71.03038250504075,5252,767,1592,3327,4823,9300,5195,4345,4522,4510,4112,3917,1048,30,117,1743,48,70,13,323,55054,29993,54.479238565771794,7261,775,1976,3898,7042,12455,7834,6796,7710,9240,9497,12923,5694,399,240,11886,370,443,74,616,107129,73722,68.81610021562788,3314,582,1328,2838,5773,11522,7851,7284,8341,10351,9429,11872,5128,420,354,8213,176,224,55,663,95718,70361,73.5086399632253,3346,382,872,1651,2327,4347,2351,1960,1992,2037,2017,2083,531,6,26,907,27,33,2,95,26992,14067,52.11544161232958,1906,385,720,1676,2496,4953,2844,2385,2530,2473,2095,1834,517,24,91,836,21,37,11,228,28062,15926,56.75290428337253
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,17391,1287,2979,5676,7788,12613,8410,7082,7391,7710,7077,5922,2032,123,188,2503,238,66,6,448,96930,49196,50.75415248117198,10395,628,1408,2701,3736,5799,3824,3281,3401,3766,3719,3263,1027,46,91,1392,161,33,5,157,48833,24166,49.487027215202836,6996,659,1571,2975,4052,6814,4586,3801,3990,3944,3358,2659,1005,77,97,1111,77,33,1,291,48097,25030,52.04066781711957,2825,218,486,869,1380,2362,1784,1526,1712,1806,2115,1799,777,23,45,1161,128,35,4,159,21214,13074,61.62911285000472,14566,1069,2493,4807,6408,10251,6626,5556,5679,5904,4962,4123,1255,100,143,1342,110,31,2,289,75716,36122,47.70722172328174,1777,109,248,429,666,1087,807,729,782,880,1084,954,364,8,24,627,88,18,3,72,10756,6440,59.873558943845296,1048,109,238,440,714,1275,977,797,930,926,1031,845,413,15,21,534,40,17,1,87,10458,6634,63.434691145534515,8618,519,1160,2272,3070,4712,3017,2552,2619,2886,2635,2309,663,38,67,765,73,15,2,85,38077,17726,46.55303726659138,5948,550,1333,2535,3338,5539,3609,3004,3060,3018,2327,1814,592,62,76,577,37,16,0,204,37639,18396,48.874837269853074
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,192,47,80,116,131,183,109,97,94,65,91,40,15,0,5,40,15,2,0,0,1322,573,43.34341906202723,118,21,47,54,52,82,45,39,26,26,35,18,3,0,4,5,14,1,0,0,590,216,36.610169491525426,74,26,33,62,79,101,64,58,68,39,56,22,12,0,1,35,1,1,0,0,732,357,48.77049180327869,61,4,16,22,16,38,26,28,23,14,17,18,7,0,2,23,13,1,0,0,329,172,52.27963525835866,131,43,64,94,115,145,83,69,71,51,74,22,8,0,3,17,2,1,0,0,993,401,40.38267875125881,36,2,10,8,7,22,8,9,6,10,6,5,1,0,1,2,12,1,0,0,146,61,41.78082191780822,25,2,6,14,9,16,18,19,17,4,11,13,6,0,1,21,1,0,0,0,183,111,60.65573770491803,82,19,37,46,45,60,37,30,20,16,29,13,2,0,3,3,2,0,0,0,444,155,34.909909909909906,49,24,27,48,70,85,46,39,51,35,45,9,6,0,0,14,0,1,0,0,549,246,44.80874316939891
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,5701,535,1352,2862,4190,6949,4211,3665,3720,3783,3713,3331,1000,47,75,1383,33,28,3,125,46706,25117,53.77681668308141,3554,235,627,1348,1905,2969,1773,1559,1530,1550,1644,1575,497,16,33,663,21,13,2,36,21550,10912,50.635730858468676,2147,300,725,1514,2285,3980,2438,2106,2190,2233,2069,1756,503,31,42,720,12,15,1,89,25156,14205,56.4676419144538,2888,268,731,1513,2547,4212,2665,2371,2473,2533,2601,2554,785,39,56,1183,16,22,3,76,29536,17377,58.83328819068255,2813,267,621,1349,1643,2737,1546,1294,1247,1250,1112,777,215,8,19,200,17,6,0,49,17170,7740,45.07862550960978,1808,111,336,690,1168,1824,1104,1003,1009,1020,1153,1225,402,12,25,573,11,9,2,23,13508,7571,56.04826769321883,1080,157,395,823,1379,2388,1561,1368,1464,1513,1448,1329,383,27,31,610,5,13,1,53,16028,9806,61.18043424007986,1746,124,291,658,737,1145,669,556,521,530,491,350,95,4,8,90,10,4,0,13,8042,3341,41.54439194230291,1067,143,330,691,906,1592,877,738,726,720,621,427,120,4,11,110,7,2,0,36,9128,4399,48.192375109553026
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,5839,393,597,964,990,1232,771,650,638,689,759,548,109,7,31,313,10,4,0,7,14551,4536,31.173115249811012,3319,141,247,369,401,498,305,280,261,303,378,257,38,4,10,116,9,1,0,2,6939,1964,28.30379017149445,2520,252,350,595,589,734,466,370,377,386,381,291,71,3,21,197,1,3,0,5,7612,2572,33.78875459800315,256,16,35,94,101,206,133,150,162,196,311,259,61,3,14,187,7,2,0,0,2193,1485,67.71545827633378,5583,377,562,870,889,1026,638,500,476,493,448,289,48,4,17,126,3,2,0,7,12358,3051,24.688460916005823,170,10,19,40,42,101,73,71,70,89,162,140,21,2,6,80,7,1,0,0,1104,722,65.39855072463769,86,6,16,54,59,105,60,79,92,107,149,119,40,1,8,107,0,1,0,0,1089,763,70.06427915518825,3149,131,228,329,359,397,232,209,191,214,216,117,17,2,4,36,2,0,0,2,5835,1242,21.2853470437018,2434,246,334,541,530,629,406,291,285,279,232,172,31,2,13,90,1,2,0,5,6523,1809,27.732638356584395
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1734,77,186,315,328,454,295,245,248,261,135,232,17,1,6,29,16,1,0,4,4584,1490,32.504363001745205,961,44,86,133,128,173,122,100,117,130,60,132,9,1,1,10,14,1,0,1,2223,698,31.39901034637877,773,33,100,182,200,281,173,145,131,131,75,100,8,0,5,19,2,0,0,3,2361,792,33.54510800508259,32,1,3,10,12,34,17,19,26,22,19,44,6,0,2,20,1,0,0,0,268,176,65.67164179104478,1702,76,183,305,316,420,278,226,222,239,116,188,11,1,4,9,15,1,0,4,4316,1314,30.444856348470807,21,1,0,3,6,11,5,8,16,14,11,21,3,0,1,7,0,0,0,0,128,86,67.1875,11,0,3,7,6,23,12,11,10,8,8,23,3,0,1,13,1,0,0,0,140,90,64.28571428571429,940,43,86,130,122,162,117,92,101,116,49,111,6,1,0,3,14,1,0,1,2095,612,29.212410501193318,762,33,97,175,194,258,161,134,121,123,67,77,5,0,4,6,1,0,0,3,2221,702,31.607384061233677
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,10896,1099,3172,7292,14395,34368,14985,13159,13724,15042,10323,12185,5877,198,364,9260,180,205,42,1624,168390,97168,57.704139200665125,5922,692,1933,4312,7887,17715,7297,6275,6311,7108,5365,6455,3222,79,180,6014,132,142,29,602,87672,49211,56.130805730449865,4974,407,1239,2980,6508,16653,7688,6884,7413,7934,4958,5730,2655,119,184,3246,48,63,13,1022,80718,47957,59.41301816199609,2756,253,657,1495,2942,6776,3783,3241,3658,4216,3529,5256,2705,81,198,4821,86,95,12,424,46984,32105,68.3317725183041,8140,846,2515,5797,11453,27592,11202,9918,10066,10826,6794,6929,3172,117,166,4439,94,110,30,1200,121406,65063,53.59125578636971,1746,152,418,903,1650,3722,1936,1576,1701,1953,1774,2781,1392,27,110,3111,62,69,9,194,25286,16695,66.02467768725776,1010,101,239,592,1292,3054,1847,1665,1957,2263,1755,2475,1313,54,88,1710,24,26,3,230,21698,15410,71.0203705410637,4176,540,1515,3409,6237,13993,5361,4699,4610,5155,3591,3674,1830,52,70,2903,70,73,20,408,62386,32516,52.120668098611866,3964,306,1000,2388,5216,13599,5841,5219,5456,5671,3203,3255,1342,65,96,1536,24,37,10,792,59020,32547,55.14571331751949
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,8914,758,2128,4891,7545,19542,9366,8395,9070,9631,7480,8381,3093,55,181,5211,106,100,7,161,105015,61237,58.312622006380046,5181,419,1236,2838,4127,10281,4614,4047,4359,4603,3960,4652,1716,20,85,3367,74,46,2,71,55698,31616,56.763259003913966,3733,339,892,2053,3418,9261,4752,4348,4711,5028,3520,3729,1377,35,96,1844,32,54,5,90,49317,29621,60.062453109475435,1200,86,245,644,962,3248,1597,1441,1701,2000,2024,2495,883,10,65,1829,35,19,1,19,20504,14119,68.85973468591494,7714,672,1883,4247,6583,16294,7769,6954,7369,7631,5456,5886,2210,45,116,3382,71,81,6,142,84511,47118,55.75368886890464,817,52,163,396,563,1730,812,703,845,957,1041,1378,475,5,34,1183,25,13,0,7,11199,7478,66.77381909099027,383,34,82,248,399,1518,785,738,856,1043,983,1117,408,5,31,646,10,6,1,12,9305,6641,71.37023105857067,4364,367,1073,2442,3564,8551,3802,3344,3514,3646,2919,3274,1241,15,51,2184,49,33,2,64,44499,24138,54.24391559360885,3350,305,810,1805,3019,7743,3967,3610,3855,3985,2537,2612,969,30,65,1198,22,48,4,78,40012,22980,57.43277016894931
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,16618,1843,4189,10288,22307,50079,27220,22847,25965,29464,24300,26274,8384,207,580,11842,198,140,21,892,283658,178334,62.8693708620945,7010,965,1917,4453,8192,16762,9091,7170,7524,8802,7564,9311,2995,91,211,5033,101,57,7,162,97418,58119,59.659405859286785,9608,878,2272,5835,14115,33317,18129,15677,18441,20662,16736,16963,5389,116,369,6809,97,83,14,730,186240,120215,64.54843213058419,2935,311,721,1688,4118,8995,5224,4471,5683,6246,5704,5509,2250,63,150,3113,38,31,10,57,57317,38549,67.25578798611232,13683,1532,3468,8600,18189,41084,21996,18376,20282,23218,18596,20765,6134,144,430,8729,160,109,11,835,226341,139785,61.75858549710392,1092,138,351,696,1660,2771,1685,1347,1539,1681,1778,1865,768,39,59,1341,20,11,6,9,18856,12148,64.4251166737378,1843,173,370,992,2458,6224,3539,3124,4144,4565,3926,3644,1482,24,91,1772,18,20,4,48,38461,26401,68.64356100985414,5918,827,1566,3757,6532,13991,7406,5823,5985,7121,5786,7446,2227,52,152,3692,81,46,1,153,78562,45971,58.51556732262417,7765,705,1902,4843,11657,27093,14590,12553,14297,16097,12810,13319,3907,92,278,5037,79,63,10,682,147779,93814,63.482632850405
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,6057,992,2725,6337,9238,20920,9821,8061,8407,8804,7171,8762,3540,446,352,6357,443,218,49,672,109372,63103,57.695753940679516,3788,563,1564,3584,4875,10527,4768,3842,3950,4043,3483,4522,1879,212,123,3789,322,147,37,173,56191,31290,55.68507412219038,2269,429,1161,2753,4363,10393,5053,4219,4457,4761,3688,4240,1661,234,229,2568,121,71,12,499,53181,31813,59.820236550647785,1954,326,928,2084,3096,6457,4032,3400,3720,4466,4255,5768,2181,249,229,4663,357,149,44,123,48481,33636,69.37975701821331,4103,666,1797,4253,6142,14463,5789,4661,4687,4338,2916,2994,1359,197,123,1694,86,69,5,549,60891,29467,48.39303016866204,1301,179,545,1171,1632,3263,1987,1602,1732,2032,2045,2977,1137,188,77,2820,264,108,33,55,25148,17057,67.82646731350405,653,147,383,913,1464,3194,2045,1798,1988,2434,2210,2791,1044,61,152,1843,93,41,11,68,23333,16579,71.05387219817426,2487,384,1019,2413,3243,7264,2781,2240,2218,2011,1438,1545,742,24,46,969,58,39,4,118,31043,14233,45.849305801629995,1616,282,778,1840,2899,7199,3008,2421,2469,2327,1478,1449,617,173,77,725,28,30,1,431,29848,15234,51.038595550790674
