Provincial name,Estimated budget for 2020 (million dong),Source,Note
National,"64,900",https://www.moha.gov.vn/danh-muc/quyet-dinh-so-356-qd-bnv-ngay-26-5-2020-cua-bo-truong-bo-noi-vu-ve-viec-cong-bo-cong-khai-du-toan-ngan-sach-nha-nuoc-nam-2020-44389.html,
Thanh Hoa,"5,140",https://hdndthanhhoa.gov.vn/portal/VanBan/2019-12/PLNQ227-030228.PDF,"Page 9, the religious, detailed estimates Recurrent expenditure allocated to provincial units, annex 2.1"
Phu Tho,"1,855",http://sotaichinh.phutho.gov.vn/Data/Sites/1/cong-khai-ngan-sach/nam-2020/bc-220.pdf,"Page 35, the religious, the budget estimates for provincial agencies and units in each sector, Table 11"
Lao Cai,"2,042",https://laocai.gov.vn/1365/95214/69944/422325/cong-khai-ngan-sach-dia-phuong/cong-bo-cong-khai-du-toan-ngan-sach-nha-nuoc-nam-2020-tinh-lao-cai,"Page 14, the religious, the budget estimates for each provincial agencies and organizations. Table 51"
Ha Giang,"1,722",http://stc.hagiang.gov.vn/cong-khai-tai-chinh/-/view_content/content/1219078/nam-2020-cong-bo-cong-khai-so-lieu-du-toan-ngan-sach-nam-2020,"Page 2, Table 51"
Hai Phong,"3,793",https://haiphong.gov.vn/Upload/hpgov/2020/03/Bieu%20NS%20206372.pdf,"Page 8, Table 51, estimates the city budget for each agency or organization"
Hung Yen,"2,178",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Quyet-dinh-520-QD-UBND-2020-cong-bo-so-lieu-Du-toan-thu-chi-va-phan-bo-ngan-sach-Hung-Yen-451821.aspx,Table 51
Ninh Binh,"3,235",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Quyet-dinh-33-QD-UBND-2020-cong-bo-cong-khai-so-lieu-du-toan-ngan-sach-tinh-Ninh-Binh-452394.aspx,Table 51
Nghe An,"4,844",http://nghean.gov.vn/wps/portal/mainportal/cknsct?WCM_PORTLET=PC_7_UVK2NR13KO3JD0QMS5UM2E1OU7_WCM&WCM_GLOBAL_CONTEXT=/wps/wcm/connect/web+content/portal_na/279_slsbbg_ct/ckns/dtnsdhdndqd/eb11ae004e30ed3584b1feea6ccba030,
Quang Binh ,"2,309",https://stc.quangbinh.gov.vn/3cms/cong-khai-du-toan-nsnn-nam-2020-trinh-hdnd-tinh-quang-binh.htm,Table 40
Ha Tinh,"1,553",http://sotaichinh.hatinh.gov.vn/ngan-sach/,"Appendix 04A, Budget 2020"
Quang Tri,"1,902",http://quochoi.quangtri.gov.vn/van-ban-tiep-nhan/Quyet-dinh/Quyet-dinh-v-v-giao-du-toan-thu-chi-ngan-sach-nha-nuoc-nam-2020-856/,"Page 14, Table 08"
Khanh Hoa,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-43-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-ngan-sach-dia-phuong-Khanh-Hoa-437003.aspx,
Lam Dong,"3,508",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-153-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-Lam-Dong-431358.aspx,Table 35
Soc Trang,"1,238",https://docs.google.com/viewerng/viewer?url=https://soctrang.gov.vn/SiteFolders/Root/4782/Cong+khai+NSach/2020/QD+88+UBND.PDF,"Page 20, indicating 51"
Dak Nong,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Nghi-quyet-39-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-thu-chi-ngan-sach-dia-phuong-Dak-Nong-436690.aspx,
Tuyen Quang,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Nghi-quyet-51-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-chi-ngan-sach-dia-phuong-Tuyen-Quang-431310.aspx,
Dien Bien,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Quyet-dinh-1346-QD-UBND-2019-cong-bo-cong-khai-du-toan-ngan-sach-dia-phuong-Dien-Bien-2020-448897.aspx,
Quang Ninh,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-222-2019-NQ-HDND-phan-bo-du-toan-chi-ngan-sach-cap-tinh-Quang-Ninh-441152.aspx,
Lai Châu,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Quyet-dinh-31-QD-UBND-2020-cong-bo-cong-khai-du-toan-ngan-sach-dia-phuong-tinh-Lai-Chau-448891.aspx,
Ha Noi,n/a,https://luatvietnam.vn/tai-chinh/quyet-dinh-7417-qd-ubnd-cong-bo-du-toan-ngan-sach-thanh-pho-ha-noi-nam-2020-179709-d2.html,
Cao Bang,n/a,https://sotaichinh.caobang.gov.vn/stc/1325/32748/81453/621694/Du-toan-NSDP-trinh-HDND/Du-toan-ngan-sach-2020-trinh-HDND.aspx,Table 38
Bac Kan,n/a,http://tnmt.backan.gov.vn/uploads/news/2019_12/nq.28.hdnd.07.12.2019.pdf,"Page 23, Table 35"
Ben Tre,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-65-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-tinh-Ben-Tre-437722.aspx,
