"","budget.level","supplementary","flow","fin.year","budget.category","flow.type","budget.entry","value"
"1","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Commercial tax",501527.857
"2","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Licence fees on imported goods",750
"3","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","State Lottery",17062.426
"4","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Taxes on Transport",2240
"5","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Sales proceeds of stamps",17393.224
"6","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Income-Tax",489016.493
"7","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Customs duties",35000
"8","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",700
"9","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Tax on extraction of forest produces",1450
"10","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Tax on Fisheries",720
"11","Union",FALSE,"income",2012,"Ministries and Departments","Taxes","Tax levied on rubber ",0.5
"12","Union",FALSE,"income",2012,"CDC","Taxes","The Nay Pyi Taw Development Committee",266.8274
"13","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Excise Tax",229.8
"14","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Commercial tax",800299.133
"15","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Licence fees on imported goods",770
"16","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","State Lottery",20348.045
"17","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Taxes on Transport",16304
"18","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Sales proceeds of stamps",31400
"19","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Income-Tax",684872.382
"20","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Customs duties",85000
"21","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",0.842
"22","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",2600.727
"23","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Tax on extraction of forest produces",1721.648
"24","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Tax on extraction of mineral",4.225
"25","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Tax on Fisheries",723
"26","Union",FALSE,"income",2013,"Ministries and Departments","Taxes","Tax levied on rubber ",0.5
"27","Union",FALSE,"income",2013,"CDC","Taxes","The Nay Pyi Taw Development Committee",330.531
"28","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Excise Tax",349.335
"29","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Commercial tax",1091082.237
"30","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Licence fees on imported goods",6000
"31","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","State Lottery",19985.034
"32","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Taxes on Transport",51863.63
"33","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Sales proceeds of stamps",31000
"34","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Income-Tax",1264932.729
"35","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Customs duties",135000
"36","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",176.689
"37","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",1104.923
"38","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Tax on extraction of forest produces",2213.547
"39","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Tax on extraction of mineral",4.847
"40","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Tax on Fisheries",4750
"41","Union",FALSE,"income",2014,"Ministries and Departments","Taxes","Tax levied on rubber ",0.5
"42","Union",FALSE,"income",2014,"CDC","Taxes","Cantonment Municipilities under the Ministry of Defence",6.581
"43","Union",FALSE,"income",2014,"CDC","Taxes","The Nay Pyi Taw Development Committee",682.849
"44","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Excise Tax",934.833
"45","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Commercial tax",1291082.237
"46","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Licence fees on imported goods",8000
"47","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","State Lottery",28000.41
"48","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Taxes on Transport",105470.294
"49","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Sales proceeds of stamps",31000
"50","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Income-Tax",1664932.729
"51","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Customs duties",190000
"52","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",0.89
"53","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",1016.568
"54","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax on extraction of forest produces",1848.061
"55","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax on extraction of mineral",7.45
"56","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax on Fisheries",1083.7
"57","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax levied on rubber ",0.5
"58","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax on extraction of petroleum and natural gas",329343.271
"59","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Minerals Tax and Treasure Tax",1400
"60","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax levied on Communication Services",1225000
"61","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Tax levied on extraction of electricity",11460
"62","Union",FALSE,"income",2015,"Ministries and Departments","Taxes","Social Security Board Employment and Social Security",0
"63","Union",FALSE,"income",2015,"CDC","Taxes","Cantonment Municipilities under the Ministry of Defence",2.851
"64","Union",FALSE,"income",2015,"CDC","Taxes","The Nay Pyi Taw Development Committee",378.783
"65","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Excise Tax",917.794
"66","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Commercial tax",2324565.355
"67","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Licence fees on imported goods",6500
"68","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","State Lottery",30000
"69","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Taxes on Transport",185300
"70","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Sales proceeds of stamps",32710
"71","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Income-Tax",2135434.645
"72","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Customs duties",375000
"73","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",0.873
"74","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",0.025
"75","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax on extraction of forest produces",1272.937
"76","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax on extraction of mineral",5.15
"77","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax on Fisheries",1103.8
"78","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax levied on rubber ",0.5
"79","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax on extraction of petroleum and natural gas",306311.05
"80","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Minerals Tax and Treasure Tax",9390
"81","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax levied on Communication Services",529880
"82","Union",FALSE,"income",2016,"Ministries and Departments","Taxes","Tax levied on extraction of electricity",9882
"83","Union",FALSE,"income",2016,"CDC","Taxes","Cantonment Municipilities under the Ministry of Defence",3.051
"84","Union",FALSE,"income",2016,"CDC","Taxes","The Nay Pyi Taw Development Committee",430.63
"85","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Excise Tax",940.311
"86","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Commercial tax",2229929.745
"87","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Licence fees on imported goods",5000
"88","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","State Lottery",30000
"89","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Taxes on Transport",181470
"90","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Sales proceeds of stamps",37710
"91","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax on cultured pearl and property",460
"92","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Income-Tax",2370434.645
"93","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Customs duties",475000
"94","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",1.485
"95","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Water Tax and Embankment Tax",13.723
"96","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax on extraction of forest produces",0.025
"97","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax on extraction of mineral",2886.265
"98","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax on Fisheries",3.855
"99","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax levied on rubber ",1303.8
"100","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax on extraction of petroleum and natural gas",710613.714
"101","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Minerals Tax and Treasure Tax",19540
"102","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax levied on Communication Services",142595.149
"103","Union",FALSE,"income",2017,"Ministries and Departments","Taxes","Tax levied on extraction of electricity",10426.32
"104","Union",FALSE,"income",2017,"CDC","Taxes","Cantonment Municipilities under the Ministry of Defence",5.781
"105","Union",FALSE,"income",2017,"CDC","Taxes","The Nay Pyi Taw Development Committee",492.41
"106","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Excise Tax",940.311
"107","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Commercial tax",1752443.232
"108","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Licence fees on imported goods",5000
"109","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","State Lottery",47356.258
"110","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Taxes on Transport",170580
"111","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Sales proceeds of stamps",47689.312
"112","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax on cultured pearl and property",640
"113","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Licence fees on Hotels and Tourism Services",717.84
"114","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Commodity tax",687299.931
"115","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Income-Tax",2382000
"116","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Customs duties",490000
"117","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Taxes on land(Land Revenue)",1.485
"118","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Water Tax",95.118
"119","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Embankment Tax",0.025
"120","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax on extraction of forest produces",2296.775
