SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PROJNAME,PROJSZLGH,PROJNB_VT,GOVCOST_VT,COMUCOST_VT,PROJCOST_VT,COMPDATE
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,လမ်း (၄၆) လမ်း,"15 miles, 1.6 furlong",,459393030,844396215,1266534473,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,နောင်စီပေါ,အုတ်ခုံခံ ကွန်ကရစ်တံတား,,20,10,30,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,နောင်စီပေါ,သဲကျောက်လမ်းခင်းခြင်း,,50,0,50,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,မုတ်လွဲ,ကွန်ကရစ်ရေပြွန် (၄) စင်း,,50,8,58,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,မခန္တီး,(၂)ခန်းတွဲအိမ်သာ (၂) လုံး,,50,0,50,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,နောင်ဟီး,သဲကျောက်လမ်းခင်းခြင်း,,50,0,50,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,အောင်မြေ - ၂,သဲကျောက်လမ်းခင်းခြင်း,,50,0,50,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,ရေရရှိရေး,,7,293,0,293,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,လမ်းလုပ်ငန်း,,8,290,0,290,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,တံတားလုပ်ငန်း,,6,290,0,290,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,အားကစားကွင်း,,1,350,0,350,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,ကျောင်း,,1,42,0,42,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,မြေထိန်းနံရံ,,1,50,0,50,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,တံတားတည်ဆောက်ခြင်း,,2,210,0,210,0.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,လမ်းဖောက်လုပ်ခြင်း,,1,413.02,0,413.02,0.25
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,မပြင်ကျေးရွာအုပ်စု ၊ မပြင်ကျေးရွာကွန်ကရစ်တံတားတည်ဆောက်ခြင်းလုပ်ငန်း,15 × 18 × 4,,40,40,80,31.1.2017
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ရွာသစ်ကုန်းကျေးရွာအုပ်စု ၊ ရွာသစ်ကုန်းကျေးရွာနှင့်အာဋ္ဌဝီကျေးရွာချင်းဆက်ကွန်ကရစ်တံတားတည်ဆောက်ခြင်းလုပ်ငန်း,25 × 20 × 23,,35,70,105,31.1.2017
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,မြဝတီကျေးရွာအုပ်စုရှိစက်ရေတွင်းတူးဖော်ခြင်းလုပ်ငန်း,၁၀ × ၈ × ၅,,30,19,49,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,unknown,unknown,,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,0,0,,0,0,0,0
