No,pro_code,province,distirct_admin,position,name,contact,last_update,language,reference
1,12,Phnom Penh,Daun Penh,District Governor,Mr. Sok Penh Vuth,012 256 868,24.03.2020,English,Announcement_No_033__23.03.2020.pdf
2,12,Phnom Penh,Daun Penh,Deputy District Governor,Mr. Chan Kunthat,012 913 631,24.03.2020,English,Announcement_No_033__23.03.2020.pdf
3,12,Phnom Penh,Daun Penh,Director of District Administration,Mr. Chab Dyna,017 888 888,24.03.2020,English,Announcement_No_033__23.03.2020.pdf
4,12,Phnom Penh,Daun Penh,Chief of the Social Affair and Social Welfare Office,Mr. Kong Ny,011 282 823,24.03.2020,English,Announcement_No_033__23.03.2020.pdf
5,12,Phnom Penh,7 Makara,Deputy District Governor,Ms. Teav Chovimonira,012 832 207,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
6,12,Phnom Penh,7 Makara,Acting Director of Administration,Mr. Mob Sareth,01 2 907 926,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
7,12,Phnom Penh,7 Makara,Deputy Director of Administration,Mr. Choun Chayarith,017 848 428,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
8,12,Phnom Penh,Dangkao,District Governor,Ms. Kim Jeurb,089 978 888,24.03.2020,English,Announcement_No_033__23.03.2020.pdf
9,12,Phnom Penh,Dangkao,Deputy District Governor,Mr. Chor Kimsor,012 719 595,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
10,12,Phnom Penh,Dangkao,Deputy District Governor,Mr. Mok Puthea,012 227 919,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
11,12,Phnom Penh,Meanchey,Deputy District Governor,Mr. Dy Rothkhemarun,017 815 757 ,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
12,12,Phnom Penh,Meanchey,Director of District Administration,Mr. Prang Sophol,017 463 336,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
13,12,Phnom Penh,Meanchey,Chief of the Social Affair and Social Welfare Office,Ms. Ros Tho,011 612 026,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
14,12,Phnom Penh,Pur Sen Chey,Deputy District Governor,Mr. Ut Chumnit,012 918 182,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
15,12,Phnom Penh,Pur Sen Chey,Director of District Administration,Mr. Yin Kea,012 843 551,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
16,12,Phnom Penh,Pur Sen Chey,Chief of the Administrative Office,Mr. Prom Pheaktra,011 722 185,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
17,12,Phnom Penh,Pur Sen Chey,Deputy Chief of the Administrative Office,Ms. Kim Yi,092 853 948,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
18,12,Phnom Penh,Sen Sok,District Governor,Mr. Mov Manith,012 422 447,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
19,12,Phnom Penh,Sen Sok,Deputy District Governor,Mr. Sang Sopheakvichet,011 898 989,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
20,12,Phnom Penh,Sen Sok,Deputy Director of Administration,Ms. Song Sophea,012 737 316,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
21,12,Phnom Penh,Sen Sok,Chief of the Social Affair and Social Welfare Office,Mr. Mean Sophany,012 289 668,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
22,12,Phnom Penh,Chamkar Mon,Deputy District Governor,Mr. Ang Sirey Piseth,011 988 887,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
23,12,Phnom Penh,Chamkar Mon,Deputy District Governor,Mr. Keo Samnang,017 763 333,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
24,12,Phnom Penh,Chamkar Mon,Deputy Director of Administration,Mr. Sun Sithi,012 456 222,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
25,12,Phnom Penh,Boeung Keng Kong,Deputy District Governor,Mr. Kim Naivirakhemra,017 452 845,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
26,12,Phnom Penh,Boeung Keng Kong,Deputy District Governor,Mr. Yuth Longdy,078 666 627,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
27,12,Phnom Penh,Boeung Keng Kong,Chief of the Local Dispute Resolution Office,Mr. Theng Chan Piseth,012 565 595,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
28,12,Phnom Penh,Reussey Keo,Deputy District Governor,Ms. Sous Solida,012 675 666,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
29,12,Phnom Penh,Reussey Keo,Director of Administration,Mr. Sorn Sorphon,017 606 518,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
30,12,Phnom Penh,Reussey Keo,Deputy Director of Administration,Mr. Sou Sarath,012 683 334,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
31,12,Phnom Penh,Prek Pnov,Deputy District Governor,Mr. Chea Khema,077 917 777,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
32,12,Phnom Penh,Prek Pnov,Director of Administration,Mr. Seom Sophong,012 723 366,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
33,12,Phnom Penh,Prek Pnov,Deputy Director of Administration,Mr. Hem Rithy,012 629 943,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
34,12,Phnom Penh,Kamboul,District Governor,Mr. Kheum Sunsoda,012 515 118,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
35,12,Phnom Penh,Kamboul,Deputy District Governor,Ms. Tep Khanhana,012 563 442,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
36,12,Phnom Penh,Kamboul,Director of Administration,Mr. Lim Chanthy,089 598 598,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
37,12,Phnom Penh,Kamboul,Deputy Director of Administration,Mr. Tri Nareth,011 401 617,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
38,12,Phnom Penh,Chroy Changvar,Deputy District Governor,Mr. Huy Sarun,012 299 775,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
39,12,Phnom Penh,Chroy Changvar,Director of Administration,Mr. Sem Darin,012 694 565,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
40,12,Phnom Penh,Chroy Changvar,Chief of Administration and Personnel Office,Mr. Ket Ratana,097 370 2222,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
41,12,Phnom Penh,Chbar Ampov,District Governor,Mr. Cheng Monira,012 871 882,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
42,12,Phnom Penh,Chbar Ampov,Director of Administration,Mr. Nhean Chansorphea,012 483 683,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
43,12,Phnom Penh,Chbar Ampov,Deputy Director of Administration,Mr. Sreng Kimsran,012 956 537,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
44,12,Phnom Penh,Tuol Kork,Deputy District Governor,Mr. Keo Sophea,017 388 988,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
45,12,Phnom Penh,Tuol Kork,Deputy Chief of the Office of Economic and Community Development,Mr. Hay Hong,012 993 319,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
46,12,Phnom Penh,Tuol Kork,Deputy Chief of the Social Affairs and Social Welfare Office,Mr. Hean Phanhna,012 658 596,25.03.2020,English,Announcement_No_033__23.03.2020.pdf
47,6,Kampong Thom,Stung Sen,City Governor,Mr. Mak Bunhong,012 637 437,25.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
48,6,Kampong Thom,Stung Sen,Deputy City Governor,Ms. Tim Sokem,077 308 005,25.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
49,6,Kampong Thom,Stung Sen,Director of Administration,Mr. Kong Vuthy,012 349 394,25.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
50,6,Kampong Thom,Stung Sen,Chief of the Social Affair and Social Welfare Office,Ms. Chum Kesasorphea,012 647 008,25.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
51,6,Kampong Thom,Tang Kouk,District Governor,Mr. Hak Mong Hout,097 281 7777,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
52,6,Kampong Thom,Tang Kouk,Deputy District Governor,Ms. Oum Sokvin,076 777 5653,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
53,6,Kampong Thom,Tang Kouk,Director of Administration,Ms. Heng Ratana,017 589 885,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
54,6,Kampong Thom,Tang Kouk,Chief of the Social Affair and Social Welfare Office,Mr. Kang Sovanaren,017 771 109,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
55,6,Kampong Thom,Sandan,District Governor,Mr. Long Keseuong,012 456 706,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
56,6,Kampong Thom,Sandan,Deputy District Governor,Mr. Chum Vireak,012 820 307,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
57,6,Kampong Thom,Sandan,Director of Administration,Ms. Lak Saochan,092 621 252,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
58,6,Kampong Thom,Sandan,Chief of the Social Affair and Social Welfare Office,Ms. Tong Hongsin,066 606 362,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
59,6,Kampong Thom,Stoung,District Governor,Mr. Net Sary,077 998 830,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
60,6,Kampong Thom,Stoung,Deputy District Governor,Mr. Lay Sily,077 667 447,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
61,6,Kampong Thom,Stoung,Director of Administration,Mr. Hou Hong,012 708 597,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
62,6,Kampong Thom,Stoung,Chief of the Social Affair and Social Welfare Office,Mr. Seom Savin,092 713 644,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
63,6,Kampong Thom,Baray,District Governor,Mr. Oung Sareoun,077 706 060,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
64,6,Kampong Thom,Baray,Deputy District Governor,Mr. Khoun Chanthai,090 777 795,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
65,6,Kampong Thom,Baray,Director of Administration,Mr. Ouk Vannak,089 734 031,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
66,6,Kampong Thom,Baray,Chief of the Administrative Office,Mr. Heng Chaktoksambath,097 307 0102,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
67,6,Kampong Thom,Kampong Svay,District Governor,តMr. Un Both,092 455 567,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
