SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,CRTRDNB,CRTRDLK,CRTBR,CRTBRK,CRTCR,CRTCRK,CRTCRR,CRTCRRK,CRTDR,CRTDRK
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,41,Unknown,35,5.301655,4,0.23933875,2,12412.147799999999,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,5,218.824,3,81.4154,2,42.477599999999995,3,80.28909999999999,2,8.688600000000001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,13,7.328994999999999,0,0,1,0.27353,12,3.8374649999999995,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,84,124.16653000000001,37,29.2636875,17,4.55950375,0,0,30,19.106875
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1,2.4135,0,0,1,1.20675,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,95,55.28725125,36,11.719553750000001,15,5.30366625,0,0,47,11.02165
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,157,107.2036475,42,21.82809625,126,4.25781625,0,0,99,28.020735
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,9,4.6017399999999995,5,1.53860625,0,0,4,0.9332199999999999,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,454,213.2930625,104,39.1188125,4,1.20675,0,0,309,59.854800000000004
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,14,3.31454,13,1.6934725,1,0.06436,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,32,46.200826,15,5.337053,13,5.129492,0,0,18,10.00798
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,4,Unknown,4,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,1.4481,0,0,1,0.72405,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,3,61.141999999999996,1,4.827,1,8.045,0,0,1,11.759
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,34,26.03362,7,7.04742,21,4.939629999999999,0,0,6,0.68416
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,3,77.232,1,1.609,0,0,0,0,2,12.828
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,23,13.813265000000001,19,5.3137225,4,2.0635425,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,9,7.282334,8,2.178586,1,1.46419,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,8,1.8886441999999999,8,0.942874,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,24,9.94362,11,2.51004,9,1.64118,0,0,4,0.54519
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,9,20.1125,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,3,6.114199999999999,3,3.0570999999999997,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,30,19.90936375,10,6.653214999999999,2,0.7421512499999999,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,30,209.210225,3,6.436,9,8.8696125,18,90.02556125,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,4,2.28478,2,2.202721,2,0.5486690000000001,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,27,43.668260000000004,19,14.899339999999999,12,1.96298,0,0,6,2.91837
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,27,43.668260000000004,19,14.899339999999999,12,1.96298,0,0,6,2.91837
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,24,9.66405625,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,4,2.60658,4,1.30329,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,1,30.02394,Unknown,0.53097,Unknown,1631.526,0,0,Unknown,8.40234
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,50,193.07999999999998,25,48.269999999999996,15,32.18,0,0,10,10.69
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,24,48.894292,5,1.919537,4,0.818981,0,0,15,14.424017
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,1,3.218,0,0,0,0,0,0,1,1.069
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,3,3.12146,0,0,3,1.56073,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,14,17.377200000000002,8,2.71921,1,1.8825299999999998,0,0,5,2.71526
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,16,7.843875,"1,6.68",1.609,"0,1",0,0,3.218,"0,5",0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,26,26.5485,23,11.5646875,1,0.3016875,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,6,1.0900975,5,0.98752375,1,0.10257375,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,38,36.558491249999996,16,7.76543625,9,3.62025,0,0,13,4.698255
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,27,17.168029999999998,23,7.501962499999999,4,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,58,49.7382125,20,6.1343125,21,0,0,0,17,9.44327875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,12,3.4895187500000002,8,1.0438387500000001,3,0.47063249999999995,0,0,1,0.24319749999999998
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,154,933.6282837500002,54,35.1445825,42,68.31411750000001,0,0,58,241.54455875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,62,151.87954374999998,16,12.33097375,11,4.207535,0,0,35,39.80956
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,18,9.79277625,7,1.64118,3,0.7522075,0,0,8,1.7090637499999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,10,4.042612500000001,3,0.7441625000000001,4,1.0860750000000001,0,0,3,3.207
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,45,52.23015125,11,3.13553875,21,8.83542125,0,0,13,9.64371625
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,509,1341.906,210,223.651,47,65.969,0,0,237,228.766
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,5,2.18824,4,0.9332199999999999,1,0.16090000000000002,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,85,534.9221062500001,14,3.3487312499999997,9,8.5277,0,0,62,169.971
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,12,7.258601250000001,3,0.82260125,9,3.218,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,45,29.565375,10,2.4135,15,3.218,0,0,20,5.9864
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,76,357.198,7,1.8644287499999999,21,8.88168,0,0,48,112.35590875
