﻿map_id,business,owner,village,commune,district,city_province,y,x,youtube_url,last_update,language
1,KRAFTINO,លោក ប៊ុន ណារ៉ាទីតូ,ទួលគោក,ទួលសង្កែ,ប្ញស្សីកែវ,ភ្នំពេញ,11.604351,104.872217,https://www.youtube.com/watch?v=5PULltIu_y0&index=49&t=0s&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
2,សមាគម​សិប្បកម្ម​ចម្លាក់​ប្រាក់,អ្នកស្រី ដេន ម៉ាស់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់លួង,ពញាឮ,កណ្តាល,11.81975,104.8026389,https://www.youtube.com/watch?v=8mYsXHyBql0&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=49,18/03/2019,Khmer
3,សិប្បកម្ម​កំប្លោក​ភ្នំ​ក្រោម,អ្នកស្រី សូ សម្បត្តិ,​ភ្នំ​ក្រោម,​សៀមរាប,សៀមរាប,​​សៀមរាប,13.28916667,103.8221111,https://www.youtube.com/watch?v=fxYWucP17v8&index=50&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
4,ហាង​ប្រមូល ​និង​លក់​គ្រឿង​អេឡិចត្រូនិក​ចាស់​ៗ,លោក សាន គីមហុង,ព័ត៌មានពុំអាចស្វែងរកបាន,​ស្វាយ​ដង្គុំ,សៀមរាប,សៀមរាប,13.34105556,103.8436944,https://www.youtube.com/watch?v=NAoJ89wgNDI&index=51&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
5,Angkor Tours Driver,លោក ដា ម៉ៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.36213889,103.859,https://www.youtube.com/watch?v=U_zkP6B2vq0&index=52&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
6,"LM Lima Angkor Food Co.,Ltd",អ្នកស្រី លឹម លីម៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.34269444,103.8311111,https://www.youtube.com/watch?v=3Ti3KOut77U&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=54,18/03/2019,Khmer
7,របរចិញ្ចឹមឃ្មុំ,លោក ឈឿន ឈូក,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បន្ទាយស្រី,សៀមរាប,13.58914,104.01504,https://www.youtube.com/watch?v=iTA_r233npw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=98,18/03/2019,Khmer
8,របរផលិតស្ករត្នោតលក់,លោក ម៉ិ ឡូ,តាកុះ,ព្រះដាក់,​បន្ទាយស្រី,​សៀមរាប,13.44405556,103.9396944,https://www.youtube.com/watch?v=twVypIosBIk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=58,18/03/2019,Khmer
9,របរផលិតសម្បកណែម,អ្នកស្រី មុំ ហួត,ដូនទាវ,ពាមឯក,​ឯកភ្នំ,​បាត់ដំបង,13.14480556,103.2134722,https://www.youtube.com/watch?v=xZnXIAqNWoc&index=56&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
10,សិប្បកម្ម​ផលិត​ឥដ្ឋ​ការ៉ូ​ខ្មែរ,លោក ចាន់ សេងគង់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,​សៀមរាប​,13.34880556,103.8526667,https://www.youtube.com/watch?v=37vkearGzVk&index=69&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
11,​អ្នក​លក់​ប្រហិត​សាច់​គោ,អ្នកនាង ហ៊ុំ មនី ហៅ​ចែ​ម៉ី,​ទួល​តាឯក,​ទួល​តាឯក,បាត់​ដំបង,បាត់​ដំបង,13.09947222,103.1895833,https://www.youtube.com/watch?v=pWeJorf5DRY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=55,18/03/2019,Khmer
12,ចម្ការទំពាំងបាយជូរបាណន់,លោក ចាន់ ថៃឈឿង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​រតន​មណ្ឌល,​បាត់​ដំបង,13.00891667,103.1563889,https://www.youtube.com/watch?v=3gHd4qZF59E&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=93,18/03/2019,Khmer
13,របរបើកទូកទេសចរណ៍,ឈឹម ប៊ុន​ហេន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​ថា​ឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,13.89802778,105.9639722,https://www.youtube.com/watch?v=0T3yYFqHE9k&index=59&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
14,របរបិតស្រាស-ផ្អែម,អ្នក​ស្រី ហៃ ម៉ាលី,​ក្រឡា​ពាស,ព្រះ​រំកិល,​ថាឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,13.87269444,105.97,https://www.youtube.com/watch?v=6gN25nuoT-M&index=89&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
15,សហគ្រាសសហគមន៍ផលិតទឹកត្រីកោះព្រះ,អ្នក​ស្រី ញ៉ុន វណ្ណា​រ៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,កោះព្រះ,សៀមបូក,ស្ទឹងត្រែង,13.29338889,105.9495278,https://www.youtube.com/watch?v=kigZwiSthkg&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=61,18/03/2019,Khmer
16,ផ្ទះស្នាក់កោះទ្រង់,អ្នក​ស្រី វន សុវ៉ានី,​ក្បាល​កោះ,​កោះ​ទ្រង់,ក្រចេះ,​ក្រចេះ,12.49863889,105.9994167,https://www.youtube.com/watch?v=mwBpenO4DQU&index=85&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
17,អ្នកផលិតក្រឡានថ្មគ្រែ,អ្នកស្រី វ៉ាន់ មីត,​ថ្ម​គ្រែ​លើ,ថ្ម​គ្រែ,​ចិត្រ​បុរី,​ក្រចេះ,12.55811111,106.0152222,https://www.youtube.com/watch?v=D4mRbVWv7aM&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=73,18/03/2019,Khmer
18,សមាគមរចនា (Bullet Jewelry),អ្នក​ស្រី ញ៉ុក និមល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53994444,104.9135833,https://www.youtube.com/watch?v=nA-Q5Z7uDzs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=75,18/03/2019,Khmer
19,Cambo Farm,អ្នកស្រី កែវ ម៉ាឡែន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.49819444,104.9375278,https://www.youtube.com/watch?v=0C49nJr848Q&index=64&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
20,Fair Weave,លោក ហូ ចំណាប់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53783333,104.9119722,https://www.youtube.com/watch?v=7GDCRgLeZTU&index=91&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
21,Khmer Creations,កញ្ញា កង សុខ​សំណាង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53783333,104.9119722,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
22,អាជីវករលក់ក្រណាត់សូត្រ,អ្នក​ស្រី វណ្ណ ម៉េត,ត្រពាំង​ស្រង់,ស្លា,​សំរោង,​តាកែវ,11.17586111,104.8200278,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,18/03/2019,Khmer
23,កសិដ្ឋានចិញ្ចឹមចង្រិត,លោក ញឿក ភារម្យ,​ត្រពាំង​ប្ញស្សី,បារាយណ៍,​ដូនកែវ,​តាកែវ,11.01725,104.7999722,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
24,តម្បាញ​កន្ត្រក​ធាង​ត្នោត​,អ្នក​ស្រី មុំ សារ៉េម,​អង្គ​តានូ,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,11.006,104.7005833,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,18/03/2019,Khmer
25,របរផលិត​ផ្ទះ​ម្រេញ​គង្វាល,អ្នក​ស្រី សៅ អឿន,​សីម៉ា,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,11.006,104.7005833,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
26,សិប្បកម្មផលិតសាប៊ូលាងចានលេម៉ុន,អ្នក​ស្រី ណឹម ពេជ្រ,ព្រៃស្រោង,អង្គតាសោម,ត្រាំកក់,តាកែវ,11.01536111,104.6710556,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,18/03/2019,Khmer
27,របរលក់អយស័្ទរ,អ្នកស្រី សុខ លីម,​ព្រែក​អំពិល​,កោះ​តូច,​ទឹក​ឈូ,នៅ​​កំពត,10.56041667,104.0769722,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,18/03/2019,Khmer
28,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,​ក្ដាត,កោះ​តូច,​ទឹក​ឈូ,​កំពត,10.57333333,104.0176667,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
29,របរត្បាញកញ្ឆេរលក់,អ្នកស្រី ហូង​ ណាត,​អូរ​តូច,អណ្ដូង​ខ្មែរ,​កំពត,​កំពត,10.61761111,104.1515278,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,18/03/2019,Khmer
30,ហាងនំបុ័ង៣៣៣,លោក ហេង​ ថូង,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់​កណ្តាល,​កំពត,​កំពត,10.60527778,104.1841944,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
31,របរលក់នំបញ្ចុកទឹកម្ហិច,អ្នក​ស្រី ឌុច ណែត,ព្រៃតុម្ព,ព្រៃ​ឃ្មុំ,​ទឹក​ឈូ,​កំពត,10.64138889,104.20125,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,18/03/2019,Khmer
