wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_perhh,top_hh,rounds,scale,last_update
POINT(104.41089469452853677 11.17381375940832733),51,Kampong Speu,Basedth,Pheakdei,5010403,Prey Khla,4,12,0.033,0.1,0.133,16,2011,1,2/3/2014 0:00
POINT(104.42021516445593932 11.17081142506535762),52,Kampong Speu,Basedth,Pheakdei,5010404,Chhuk Roadth,10,25,0.104,0.26,0.365,35,2011,1,2/3/2014 0:00
POINT(104.43175177076057025 11.13484035458878019),53,Kampong Speu,Basedth,Pheakdei,5010405,Kouk Kandal,8,10,0.045,0.056,0.101,18,2011,2,2/3/2014 0:00
POINT(104.41865143931509863 11.160390299544245),54,Kampong Speu,Basedth,Pheakdei,5010406,Sahakkom Khang Kaeut,4,21,0.034,0.179,0.214,25,2011,1,2/3/2014 0:00
POINT(104.42387895565666156 11.15207132857217331),55,Kampong Speu,Basedth,Pheakdei,5010407,Sahakkom Khang Lech,10,13,0.064,0.083,0.147,23,2011,1,2/3/2014 0:00
POINT(104.39590081838144897 11.20520982892421991),56,Kampong Speu,Basedth,Pheakdei,5010408,Ou Ta Pung,21,24,0.148,0.169,0.317,45,2011,1,2/3/2014 0:00
POINT(104.41139140678311037 11.1772964707561524),57,Kampong Speu,Basedth,Pheakdei,5010409,Ta Nok,16,19,0.168,0.2,0.368,35,2011,1,2/3/2014 0:00
POINT(104.58415397480193576 11.20595630741905424),58,Kampong Speu,Basedth,Pheari Mean Chey,5010501,Preah Mlob,4,32,0.018,0.145,0.163,36,2011,1,2/3/2014 0:00
POINT(104.59306016226264546 11.20407844537583131),59,Kampong Speu,Basedth,Pheari Mean Chey,5010502,Thmei,5,22,0.023,0.103,0.126,27,2011,1,2/3/2014 0:00
POINT(104.60128240536307942 11.19989325987301143),60,Kampong Speu,Basedth,Pheari Mean Chey,5010503,Prey Kanhchan,5,29,0.055,0.319,0.374,34,2011,1,2/3/2014 0:00
POINT(104.39683758148623838 11.15971416766625524),49,Kampong Speu,Basedth,Pheakdei,5010401,Chrak Preal,7,17,0.034,0.082,0.116,24,2011,1,2/3/2014 0:00
POINT(104.4064515924341805 11.17434759366734198),50,Kampong Speu,Basedth,Pheakdei,5010402,Prey Rumdael,7,19,0.042,0.114,0.156,26,2011,1,2/3/2014 0:00
POINT(104.54807878540525223 11.17837505885108129),1,Kampong Speu,Basedth,Basedth,5010101,Preychertel,12,12,0.122,0.122,0.245,24,2011,1,2/3/2014 0:00
POINT(104.5553647172593088 11.17547391119755495),2,Kampong Speu,Basedth,Basedth,5010102,Preykoktrob,8,12,0.045,0.067,0.112,20,2011,1,2/3/2014 0:00
POINT(104.54790325086091229 11.16159881724369818),3,Kampong Speu,Basedth,Basedth,5010103,Preykley,5,9,0.043,0.077,0.12,14,2011,1,2/3/2014 0:00
POINT(104.53981132492614847 11.15888245321401762),4,Kampong Speu,Basedth,Basedth,5010104,Trapangchuk,9,16,0.076,0.134,0.21,25,2011,1,2/3/2014 0:00
