တင်သွင်းသူ,မဲဆန္ဒနယ်,အဆိုအမျိုးအစား,တင်သွင်းသည့်ရက်,ပုံမှန်အစည်းအဝေး,အစည်းအဝေးရက်,ကိစ္စ,အဆိုအသေးစိတ်,အဆိုလက်ခံရန်မဲခွဲ,တက်ရောက်သူ,ထောက်ခံ,ကန့်ကွက်,အဆိုလက်ခံ/ရှူံးနိမ့်,အခြေရက်စွဲ,အခြေ၀န်ကြီးဌာန,အခြေ၀န်ကြီးဌာန.၁,အခြေ၀န်ကြီးဌာန.၂,အခြေအသေးစိတ်,ရုပ်သိမ်း/အတည်ပြု,မဲခွဲစနစ်,အစည်းအဝေးတက်ရောက်ခွင့်ရှိသူ,ခွင့်ကိုယ်စားလှယ်,ခွင့်တပ်မတော်သား,စုစုပေါင်းတက်ရောက်သူ,အစည်းအဝေးတက်ရောက်သူ,ထောက်ခံ,ကန့်ကွက်,ကြားနေ,ပယ်မဲ,ပျက်ကွက်မဲ
ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း ၁,အရေးကြီးအဆို,၅.၄.၂၀၁၆,ပထမပုံမှန်,၁၁မြောက်ရက်,အစိုးရအဖွဲ့တင်မြောက်ခြင်း,တိုင်းဒေသကြီးအဆင့် ဥပဒေချုပ်၊စာရင်းစစ်ချုပ် အစိုးရအဖွဲ့များတင်မြောက်ခြင်းနှင့်ဆပ်လျှဉ်းကန့်ကွက်ကြောင်း အရေးကြီးအဆို,NA,NA,NA,NA,အဆိုလက်ခံ,၅.၄.၂၀၁၆,NA,NA,NA,NA,အတည်ပြု,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ဦးဝင်းမြင့်,ရွှေကျင်၁,အဆို,၁၂.၅.၂၀၁၆,ဒုတိယပုံမှန်,ပထမနေ့,မြစ်ကြောင်းထိန်းသိမ်းရေး,ရွှေကျင်မြို့နယ်အနောက်ဘက်ေးရွာအုပ်စု သောင်လယ်ကျေးရွာ ကွင်းအမှတ်(၁၂)ခ စစ်တောင်းမြစ် ကိုင်းမြေပေါ်တွင် မြစ်ဖြောင့်မြောင်းတူးဖော်မည့်ကိစ္စတွင် သက်ဆိုင်ရာတောင်သူများ ၊ သဘာဝပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးအဖွဲ့များ၊ရေကြောင်းထိန်းသိမ်းရေးပညာရှင်များ ၊ သက်ဆိုင်ရာပြည်သူများနှင့် ချပြညှိနှိူင်းဆောင်ရွက်ခြင်းမပြုခဲ့လျှင် ဆိုးကျိုးသက်ရောက်နိုင်ပါသဖြင့် မည်သို့ဆက်လက်ဆောင်ရွက်သင့်သည်ကို ဖြေကြားပေးရန်။,NA,NA,NA,NA,အဆိုလက်ခံ,၁၃.၅.၂၀၁၆,စက်မှု လျှပ်စစ်နှင့်လမ်းပန်းဆက်သွယ်ရေးဝန်ကြီးဌာန,NA,NA,မူလရည်မှန်းထားသည့်နေရာနှင့် ကိုက်ညီမှုရှိ။မရှိ ကွင်းဆင်းစစ်ဆေးပြီး လုပ်ငန်းအကောင်အထည်ဖော်သင့်,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,69,66,NA,NA,NA,NA
ဦးကျော်ဇေယျ,ပြည် ၁,အဆို,၁၂.၅.၂၀၁၆,ဒုတိယပုံမှန်,ပထမနေ့,လောင်းကစားကင်းစင်ရေး,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေစေ့လောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးနေခြင်းများမှာ မသင့်တော်ပါကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၁၃.၅.၂၀၁၆,စည်ပင်သာယာရေးနှင့်လူမှုရေးဝန်ကြီးဌာန(ကိုယ်စား) ကရင်တိုင်းရင်းသားလူမျိုးရေးရာဝန်ကြီး,NA,NA,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေလောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးခြင်းမှာ မသင့်တော်ကြောင်း, အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,69,69,NA,NA,NA,NA
ဦးရဲလင်းနိုင်,ပေါင်းတည် ၁,အဆို,၁၃.၅.၂၀၁၆,ဒုတိယပုံမှန်,ဒုတိယနေ့,လမ်းကိစ္စ,ပေါင်းတည် ၊ပေါက်မှော် ၊ ကြို့ကုန်းလမ်းပြန်လည်ပြုပြင်ပေးရန်။,မတ်တပ်ရပ်,69,43,NA,အဆိုလက်ခံ,၁၆.၅.၂၀၁၆,စိုက်ပျိုးရေး၊မွေးမြူရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန(ကိုယ်စား) ကရင်တိုင်းရင်းသားလူမျိုးရေးရာဝန်ကြီး,NA,NA,ကျေးလက်ဒေသဖွံ့ဖြိုးတိုးတက်ရေးဦးစီးဌာန သို့ တင်ပြဆောင်ရွက်မည်။,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,68,50,NA,NA,NA,NA
ဦးဝင်းမြင့်,ရွှေကျင်၁,အဆို,၁၃.၅.၂၀၁၆,ဒုတိယပုံမှန်,ဒုတိယနေ့,သောက်သုံးရေ,ရွှေကျင်မြို့နယ် ကွင်းဆိပ်ကျေးရွာအုပ်စု ကွင်းဆိပ်ကျေးရွာ ကျပ်သန်းပေါင်း(၆၀၀)တန်ဆေးရုံသစ် သောက်သုံးရေရရှိရေးအတွက် ဆေးရုံဝင်းအတွင်းမှာသာ တူးသင့်ပါကြောင်း။,မတ်တပ်ရပ်,69,NA,64,အဆိုရှုံးနိမ့်,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ဦးသက်ဝင်းလှိုင်,ပြည် ၁,အရေးကြီးအဆို,၁၆.၅.၂၀၁၆,ဒုတိယပုံမှန်,တတိယနေ့,ဆောက်လုပ်ရေး,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။,NA,NA,NA,NA,အဆိုလက်ခံ,၁၆.၅.၂၀၁၆,စည်ပင်သာယာရေးနှင့် လူမှုရေးဝန်ကြီးဌာန,NA,NA,ကျောင်းဆောင်သစ်သည် လေပြင်းတိုက်၊ မြေငလျှင်၊ရထားလမ်းတုန်ခါမှုတို့ကြောင့်ဖြစ်ပြီး ကုမ္ပဏီသို့ အကြောင်းကြားခြင်းမရှိပါသဖြင့် ပြင်ဆင်မှုနှောင့်နှေးကြန့်ကြာခြင်းဖြစ်။,အတည်ပြု,သဘောထားမေးမြန်း ၃ခါ,NA,NA,NA,NA,              -,              -,NA,              -,NA,NA
ဦးမျိုးခိုင်,က၀ ၂,အဆို,၁၁.၇.၂၀၁၆,တတိယပုံမှန်,ပထမနေ့,လယ်ယာမြေအခြားနည်းအသုံးပြုခြင်း,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။,NA,NA,NA,NA,အဆိုလက်ခံ,၂၁.၇.၂၀၁၆,စိုက်ပျိုးရေး၊မွေးမြူရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန,NA,NA,အစိုးရသစ်လက်ထက် ဗဟိုလယ်ယာမြေစီမံခန့်ခွဲမှုအဖွဲ့ ဖွဲ့စည်းနေပြီး သက်ဆိုင်ရာတိုင်းဒေသကြီးကော်မတီအဆင့်ဆင့်ဖွဲ့စည်းပြီးမှသာ ဆက်လက်ဆောင်ရွက်ရမည်ဖြစ်သဖြင့် အစိုးရသစ်လုပ်ဆောင်မှုအပေါ် တိုင်းကိုယ်စားလှယိတော်ကြီးများအနေဖြင့်ဆန္ဒမစောရန်လိုပြီး နိုင်ငံရေးအကင်းပါးပါးနှင့်စဉ်းစားချင့်ချိန်ရန်လိုအသဖြင့် မှတ်တမ်းအဖြစ်သာထားရှိရန်။,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,65,64,NA,NA,NA,NA
ဒေါ်ရီရီထိုက်,ဝေါ  ၂,အဆို,၃.၁၀.၂၀၁၆,စတုတ္တပုံမှန်,ပထမနေ့,ရေချိုငါးလုပ်ငန်း,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။,NA,NA,NA,NA,အဆိုလက်ခံ,၅.၁၀.၂၀၁၆,စိုက်ပျိုးရေး၊မွေးမြူရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန,NA,NA,အငြင်းပွားမှုများကို ငါးလုပ်ငန်းဦးစီးဌာနမှ မူဝါဒနှင့်အညီ ဖြေရှင်းဆောင်ရွက်ပေးနေပါကြောင်း။,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,67,60,NA,NA,NA,NA
ဒေါက်တာစောညိုဝင်း ,သနပ်ပင် ၁,အဆို,၁၂.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ,ပထမနေ့,လွတ်လပ်စွာထုတ်ဖော်ပြောဆိုခွင့်,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။,NA,NA,NA,NA,အဆိုလက်ခံ,၁၄.၁၂.၂၀၁၆,လုံခြုံရေးနှင့်နယ်စပ်ရေးရာဝန်ကြီးဌာန (ကိုယ်စား) စိုက်မွေးဆည်မြောင်း,NA,NA,ယခင်ထုတ်ပြန်ခဲ့သောအမိန့်များသည် ယခုကာလအခြေအနေနှင့် ကိုက်ညီမှုမရှိ၍ ပယ်ဖျက်မည်ဆိုပါက အထက်ဌာနများ၏ လမ်းညွှန်ချက်နှင့်အညီ လိုက်နာဆောင်ရွက်သွားမည်။,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,57,NA,NA,NA,NA,NA
ဦးကျော်ဇေယျ,ပြည် ၂,အဆို,၁၅.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ,စတုတ္ထနေ့,မြေဂရမ်ထုတ်ပေးခြင်းကိစ္စ,အများနှင့်သက်ဆိုင်သော မြေနေရာများ၊ မြို့သန့်ရှင်းလှပစေရေးကို ထိခိုက်စေသည့်မြေနေရာများတွင် မြေပေးမိန့်များ ချထားပေးခြင်းနှင့် ဂရမ်များထုတ်ပေးထားခြင်းကို ပြည်သူလူထုအကျိုးစီးပွားကို ရှေးရှု၍ စနစ်တကျပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့တိုက်တွန်းကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၁၅.၁၂.၂၀၁၆,လုံခြုံရေးနှင့်နယ်စပ်ရေးရာဝန်ကြီးဌာန (ကိုယ်စား) စီမံဘဏ္ဍာဝန်ကြီးဌာန,NA,NA,မြေပေးမိန့်များ၊ မြေငှားဂရမ်များကို အမှုတွဲတည်ဆောက်ပြီး လုပ်ထုံးလုပ်နည်းနှင့်အညီ ဆောင်ရွက်လျက်ရှိသည်။ ,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,64,33,NA,NA,NA,NA
