SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,RIVERYN,RIVERMM1,RIVER1,RIVERMM2,RIVER2,RIVERMM3,RIVER3,RIVERMM4,RIVER4,RIVERMM5,RIVER5,RIVERMM6,RIVER6,STREAMYN,STREAMMM01,STREAM01,STREAMMM02,STREAM02,STREAMMM03,STREAM03,STREAMMM04,STREAM04,STREAMMM05,STREAM05,STREAMMM06,STREAM06,STREAMMM07,STREAM07,STREAMMM08,STREAM08,STREAMMM09,STREAM09,STREAMMM10,STREAM10,STREAMMM11,STREAM11,STREAMMM12,STREAM12,LAKEYN,LAKEMM1,LAKE1,LAKEMM2,LAKE2,LAKEMM3,LAKE3,DRINKW,AGRIW
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,1,ဧရာဝတီမြစ်,Ayeyarwaddy River,မလိခမြစ်,Malikha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,နန်းကွေ့ချောင်း,NanKwae,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,1,ဧရာဝတီမြစ်,Ayeyarwaddy River,မေခမြစ်,Maykha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မလိချောင်း,Mali,ဒဘတ်ချောင်း,DaBat,ဒွန်ဘန်,DunBan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1,ဧရာဝတီမြစ်,Ayeyarwaddy River,မေခမြစ်,Maykha River,မလိခမြစ်,Malikha River,unknown,unknown,unknown,unknown,unknown,unknown,1,အင်ခေါင်းခချောင်း,InkhaungKha,အင်ဘုတ်ခချောင်း,Inbotkha,အရဲဇွပ်ချောင်း,AyeZut,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,0,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,တနိုင်းချောင်း,Tanai,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1,မေခမြစ်,Maykha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ချီဖွေချောင်း,Chibwe,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1,မေခမြစ်,Maykha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ငေါ့ချမ်းခချောင်း,NgawChanKha,ဖမောချောင်း,Phamaw,မောချောင်း,Mawchaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,နန့်ရင်းချောင်း ,NantYinn,အင်းတော်ချောင်း,Inntaw,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,အင်းတော်ကြီးအိုင်,InntawGyi ,unknown,unknown,unknown,unknown,1,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,နန့်ရင်းချောင်း ,NantYinn,နန့်ကောင်းချောင်း,Nantkaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဥရုချောင်း,OuRu,တနိုင်းချောင်း,Tanai,အင်းတော်ချောင်း,Inntaw,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,1,ဧရာဝတီမြစ်,Ayeyarwaddy River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
