order,pcode_c,name_c,pcode_st,name_st,name,position,more_info,ministry,website,candidate_id
1,MMR,Myanmar,MMR,Myanmar,U Htin Kyaw,President,,,www.president-office.gov.mm,
2,MMR,Myanmar,MMR,Myanmar,U Henry Van Thio,Vice President,,,www.president-office.gov.mm,
3,MMR,Myanmar,MMR,Myanmar,U Myint Swe,Vice President,,,www.president-office.gov.mm,
4,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,State Counsellor,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,,www.statecounsellor.gov.mm/,a86006292967b9ea72cd785b89b4046d
5,MMR,Myanmar,MMR,Myanmar,U Maw Than,Auditor General,,,www.oagmac.gov.mm/,
6,MMR,Myanmar,MMR,Myanmar,U Myo Nyunt,Chairman of the Constitutional Tribunal of the Union,,,www.myanmarconstitutionaltribunal.org.mm/,
7,MMR,Myanmar,MMR,Myanmar,U Htun Htun Oo,Chief Justice,,,www.unionsupremecourt.gov.mm/,
8,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,Ministry of Foreign Affairs,www.mofa.gov.mm,a86006292967b9ea72cd785b89b4046d
9,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,Minister,http://second.omimyanmar.org/member/56caf72a3f609e7f488b458f,Ministry of President's Office,www.president-office.gov.mm,a86006292967b9ea72cd785b89b4046d
10,MMR,Myanmar,MMR,Myanmar,Dr.Aung Thu,Minister,http://second.omimyanmar.org/member/56c58a653f609e7c1f8b459b,"Ministry of Agriculture, Livestock and Irrigation",www.president-office.gov.mm,58c17dd01d300f2e38faee3ca6755bcc
11,MMR,Myanmar,MMR,Myanmar,Dr.Myint Htwe,Minister,,Ministry of Health and Sports,www.moh.gov.mm,
12,MMR,Myanmar,MMR,Myanmar,Dr.Myo Thein Gyi,Minister,,Ministry of Education,www.moe.gov.mm/,
13,MMR,Myanmar,MMR,Myanmar,Dr.Pe Myint,Minister,,Ministry of Information,"http://www.moi.gov.mm/
http://www.mrtv.gov.mm/
http://www.iprd.gov.mm/
http://www.ppd.gov.mm/
http://www.npe.gov.mm/",
14,MMR,Myanmar,MMR,Myanmar,Dr.Than Myint,Minister,http://second.omimyanmar.org/member/56caebe13f609e7f488b4582,Ministry of Commerce,www.commerce.gov.mm,a77e39da6ddd767b0cf675288455c436
15,MMR,Myanmar,MMR,Myanmar,Dr.Win Myat Aye,Minister,http://second.omimyanmar.org/member/56c574523f609e7c1f8b4590,"Ministry of Social Welfare, Relief and Resettlement",www.mswrr.gov.mm,
16,MMR,Myanmar,MMR,Myanmar,Lt-Gen Kyaw Swe,Minister,,Ministry of Home Affairs,"http://www.gad.gov.mm 
www.myanmarpoliceforce.org
www.fsd.gov.mm",
17,MMR,Myanmar,MMR,Myanmar,Lt-Gen Sein Win,Minister,,Ministry of Defence,http://www.mod.gov.mm/,
18,MMR,Myanmar,MMR,Myanmar,Lt-Gen Ye Aung,Minister,,Ministry of Border Affairs,www.mba.gov.mm/,
19,MMR,Myanmar,MMR,Myanmar,Naing Thet Lwin,Minister,,Ministry of Ethnic Affairs,,
20,MMR,Myanmar,MMR,Myanmar,Thura U Aung Ko,Minister,,Ministry of Religious Affairs and Culture,"www.mora.gov.mm/
www.culture.gov.mm/
www.nlm.gov.mm/
www.dhrmyanmar.gov.mm/
www.fineartsdepartment.gov.mm/",
21,MMR,Myanmar,MMR,Myanmar,U Khin Maung Cho,Minister,,Ministry of Industry,www.industry.gov.mm/,
22,MMR,Myanmar,MMR,Myanmar,U Kyaw Tint Swe,Minister,,Ministry of the Office of the State Counsellor,www.statecounsellor.gov.mm/,
23,MMR,Myanmar,MMR,Myanmar,U Kyaw Win,Minister,http://second.omimyanmar.org/member/56caf3833f609e2b2c8b45b2,Ministry of Planning and Finance,"www.mof.gov.mm
www.cbm.gov.mm
www.mebank.com.mm
www.irdmyanmar.gov.mm
www.mminsurance.gov.mm
www.mmse.gov.mm",
24,MMR,Myanmar,MMR,Myanmar,U Ohn Maung,Minister,,Ministry of Hotels and Tourism,www.myanmartourism.org,
25,MMR,Myanmar,MMR,Myanmar,U Ohn Win,Minister,,Ministry of Natural Resources and Environmental Conservation,"www.moecaf.gov.mm/
www.mining.gov.mm/",
26,MMR,Myanmar,MMR,Myanmar,U Pe Zin Tun,Minister,,Ministry of Electricity and Energy,"www.moep.gov.mm
www.energy.gov.mm",
