id,FIPS,GEC,name,name_local,country_codes,supported
MM-07,,BM03,Ayeyarwady,,mm,yes
MM-02,,BM16,Bago,,mm,yes
MM-14,,BM02,Chin,,mm,yes
MM-11,,BM04,Kachin,,mm,yes
MM-12,,BM06,Kayah,,mm,yes
MM-13,,BM05,Kayin,,mm,yes
MM-03,,BM15,Magway,,mm,yes
MM-04,,BM08,Mandalay,,mm,yes
MM-15,,BM13,Mon,,mm,yes
MM-18,,BM18,Naypyitaw,,mm,yes
MM-16,,BM01,Rakhine,,mm,yes
MM-01,,BM10,Sagaing,,mm,yes
MM-17,,BM11,Shan,,mm,yes
MM-05,,BM12,Tanintharyi,,mm,yes
MM-06,,BM17,Yangon,,mm,yes
KH-3,CB02,,Kampong Cham,កំពង់ចាម,kh,yes
KH-4,CB03,,Kampong Chhnang,កំពង់ឆ្នាំង,kh,yes
KH-5,CB04,,Kampong Speu,កំពង់ស្ពឺ,kh,yes
KH-6,CB05,,Kampong Thom,កំពង់ធំ,kh,yes
KH-8,CB07,,Kandal,កណ្ដាល,kh,yes
KH-9,CB08,,Koh Kong,ក្រចេះ,kh,yes
KH-10,CB09,,Kratie,មណ្ឌលគិរី,kh,yes
KH-11,CB10,,Mondulkiri,ភ្នំពេញ,kh,yes
KH-15,CB12,,Pursat,ស្ទឹងត្រែង,kh,yes
KH-13,CB13,,Preah Vihear,សៀមរាប,kh,yes
KH-14,CB14,,Prey Veng,ព្រះសីហនុ,kh,yes
KH-19,CB17,,Stung Treng,ឧត្ដរមានជ័យ,kh,yes
KH-20,CB18,,Svay Rieng,កែប,kh,yes
KH-21,CB19,,Takeo,ប៉ៃលិន,kh,yes
KH-7,CB21,,Kampot,កំពត,kh,yes
KH-12,CB22,,Phnom Penh,ពោធិ៍សាត់,kh,yes
KH-16,CB23,,Ratanakiri,ស្វាយរៀង,kh,yes
KH-17,CB24,,Siem Reap,តាកែវ,kh,yes
KH-1,CB25,,Banteay Meanchey,បន្ទាយមានជ័យ,kh,yes
KH-23,CB26,,Kep,កោះកុង,kh,yes
KH-22,CB27,,Oddar Meanchey,ព្រះវិហារ,kh,yes
KH-18,CB28,,Preah Sihanouk,រតនគិរី,kh,yes
KH-2,CB29,,Battambang,បាត់ដំបង,kh,yes
KH-24,CB30,,Pailin,ព្រៃវែង,kh,yes
KH-25,CB31,,Tboung Khmum,ត្យូងឃ្មុំ,kh,yes
LA-AT,LA01,,"Attapue 
","ແຂວງອັດຕະປື
",la,yes
LA-BK,LA22,,"Bokeo 
","ແຂວງບໍແກ້ວ
",la,yes
LA-BL,LA23,,"Bolikhamxay 
","ແຂວງບໍລິຄຳໄຊ
",la,yes
LA-CH,LA02,,"Champasak 
","ແຂວງຈຳປາສັກ
",la,yes
LA-HO,LA03,,"Houaphanh 
","ແຂວງຫົວພັນ
",la,yes
LA-KH,LA15,,"Khammouane 
","ແຂວງຄຳມ່ວນ
",la,yes
LA-LM,LA16,,"Luangnamtha
","ແຂວງຫລວງນໍ້າທາ
",la,yes
LA-LP,LA17,,"Luangprabang 
","ແຂວງຫລວງພະບາງ
",la,yes
LA-OU,LA07,,"Oudomxay
","ແຂວງອຸດົມໄຊ
",la,yes
LA-PH,LA18,,"Phongsaly 
","ແຂວງຜົ້ງສາລີ
",la,yes
LA-SL,LA19,,"Saravan 
","ແຂວງສາລະວັນ
",la,yes
LA-SV,LA20,,"Savannakhet 
","ແຂວງສະຫວັນນະເຂດ
",la,yes
LA-VT,LA27,,"Vientiane Province 
","ແຂວງວຽງຈັນ
",la,yes
LA-VI,LA24,,"Vientiane Capital 
","ນະຄອນຫລວງວຽງຈັນ
",la,yes
