,2011,2011,2011,2011,2011,2012,2012,2012,2012,2012,2013,2013,2013,2013,2013,2014,2014,2014,2014,2014,2015,2015,2015,2015,2015,2016,2016,2016,2016,2016,2017,2017,2017,2017,2017
,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac,Tong,Trang_trai_trong_trot,Trang_trai_chan_nuoi,Trang_trai_nuoi_trong_thuy_san,Trang_trai_khac
CA NUOC,20078,8635,6267,4440,736,22655,8861,8133,4720,941,23774,8745,9206,4690,1133,27114,8935,12642,4644,893,29389,9178,15068,4175,968,33488,9216,20869,2350,1053,34048,9099,21158,2627,1164
Dong bang song Hong,3512,43,2439,923,107,4472,35,3174,986,277,5197,31,3779,1017,370,6133,36,4851,922,324,7258,41,5998,932,287,9946,71,8726,999,150,10120,69,8841,962,248
Ha Noi,1123,15,919,152,37,1233,11,919,188,115,1291,11,944,180,156,1637,11,1346,132,148,2137,16,1849,131,141,3189,29,2904,214,42,3166,35,2847,190,94
Vinh Phuc,79,-999,10,63,6,508,-999,460,36,12,589,-999,532,33,24,600,-999,534,51,15,691,-999,628,49,14,1007,1,944,36,26,1076,1,1021,25,29
Bac Ninh,311,-999,266,13,32,74,-999,65,2,7,78,-999,73,4,1,94,-999,91,2,1,108,-999,105,1,2,126,1,122,2,1,139,1,134,1,3
Quang Ninh,63,-999,61,1,1,141,4,44,88,5,212,4,84,109,15,316,8,136,139,33,329,6,140,152,31,319,18,148,138,15,341,11,150,157,23
Hai Duong,289,-999,272,13,4,506,3,419,16,68,525,2,451,23,49,579,4,505,26,44,626,4,553,24,45,1138,-999,1104,13,21,1092,-999,1031,17,44
Hai Phong,398,2,299,85,12,421,1,347,63,10,571,3,458,78,32,614,-999,519,89,6,624,-999,528,90,6,901,10,886,1,4,675,-999,618,53,4
Hung Yen,189,6,177,3,3,353,4,345,3,1,416,5,404,4,3,584,8,569,5,2,659,12,639,5,3,648,-999,576,68,4,994,11,980,3,-999
Thai Binh,524,5,169,341,9,600,4,265,320,11,650,1,279,316,54,721,2,474,204,41,781,-999,573,199,9,969,7,696,261,5,1014,6,744,263,1
Ha Nam,215,11,176,24,4,240,6,176,26,32,418,4,371,23,20,468,2,443,13,10,769,2,740,17,10,1071,4,1030,20,17,1032,3,996,16,17
Nam Dinh,306,3,76,227,-999,366,2,116,243,5,391,1,138,247,5,412,1,150,254,7,424,1,159,257,7,426,-999,192,227,7,432,1,206,222,3
Ninh Binh,15,-999,14,1,-999,30,-999,18,1,11,56,-999,45,-999,11,108,-999,84,7,17,110,-999,84,7,19,152,1,124,19,8,159,-999,114,15,30
