year,Year
number_took_exam,Number of students who sat for the university entrance exam
number_passed,Number of students who passed the university entrance exam
percent_passed,Percentage of students who passed the university entrance exam
1d,Number of students who got 1 distinction in the university entrance exam
2d,Number of students who got 2 distinctions in the university entrance exam
3d,Number of students who got 3 distinctions in the university entrance exam
4d,Number of students who got 4 distinctions in the university entrance exam
5d,Number of students who got 5 distinctions in the university entrance exam
6d,Number of students who got 6 distinctions in the university entrance exam
total_d,Number of students who got at least 1 distinction in the university entrance exam
burmese,Burmese subject
english,English subject
maths,Mathematics subject
chem,Chemistry subject
phys,Physics subject
bio,Biology subject
his,History subject
geo,Geography subject
eco,Economics subject
state_region,Name of State/Region in English
state_region_zawgyi,Name of State/Region in Burmese (Zawgyi font)
state_region_unicode,Name of State/Region in Burmese (Unicode font)
2013_number_took_exam,Number of students who sat for the university entrance exam in 2013
2013_number_passed,Number of students who passed the university entrance exam in 2013
2013_percent_passed,Percentage of students who passed the university entrance exam in 2013
2014_number_took_exam,Number of students who sat for the university entrance exam in 2014
2014_number_passed,Number of students who passed the university entrance exam in 2014
2014_percent_passed,Percentage of students who passed the university entrance exam in 2014
2015_number_took_exam,Number of students who sat for the university entrance exam in 2015
2015_number_passed,Number of students who passed the university entrance exam in 2015
2015_percent_passed,Percentage of students who passed the university entrance exam in 2015
2016_number_took_exam,Number of students who sat for the university entrance exam in 2016
2016_number_passed,Number of students who passed the university entrance exam in 2016
2016_percent_passed,Percentage of students who passed the university entrance exam in 2016
2017_number_took_exam,Number of students who sat for the university entrance exam in 2017
2017_number_passed,Number of students who passed the university entrance exam in 2017
2017_percent_passed,Percentage of students who passed the university entrance exam in 2017
