SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POPPRE_15_16,TSPOP,POPGWTR,SEXR,BTHNB,DTHNB,MOVINNB,LEAVENB,URBMAB18,URBFAB18,URBTOTAB18,URBMUN18,URBFUN18,URBTOTUN18,URBTOTM,URBTOTF,URBTOT,RURMAB18,RURFAB18,RURTOTAB18,RURMUN18,RURFUN18,RURTOTUN18,RURTOTM,RURTOTF,RURTOT,URBRURMAB18,URBRURFAB18,URBRURTOTAB18,URBRURMUN18,URBRURFUN18,URBRURTOTUN18,URBRURTOTM,URBRURTOTF,URBRURTOT
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,236130,238394,0.9587938847245162,93,685,115,2024,330,5454,6091,11545,3081,3140,6221,8535,9231,17766,16585,17269,33854,13186,13674,26860,29771,30943,60714,71129,78184,149313,44000,45081,89081,115129,123265,238394
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,107349,114326,6.4993618943818765,98,151,45,655,218,5678,6338,12016,6017,4715,10732,11695,11053,22748,25848,27851,53699,18904,18975,37879,44752,46826,91578,31526,34189,65715,24921,23690,48611,56447,57879,114326
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,8102,8199,1.1972352505554185,95,16+DN8:DQ44,8,89,0,152,152,304,128,108,236,280,260,540,1949,206,4010,1756,1893,3649,370,395,7659,2101,2213,4314,1884,2001,3885,3985,4214,8199
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,27317,32028,17.245671193762128,100,19,3,12,0,4164,4114,8278,6208,6472,12680,10372,10586,20958,2555,2525,5080,3055,2935,5990,5610,5460,11070,6719,6639,13358,9263,9407,18670,15982,16046,32028
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,19306,20881,8.158085569253082,99,219,51,2349,0,804,860,1664,595,591,1186,1399,1451,2850,4748,4682,9430,4266,4335,8601,9014,9017,18031,5552,5542,11094,4861,4926,9787,10413,10468,20881
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,6909,7428,7.511940946591403,100,122,42,569,130,127,148,275,109,115,224,236,263,499,1783,1740,3523,1693,1713,3406,3746,3453,6929,1910,1888,3798,1802,1828,3630,3712,3716,7428
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,203532,205238,0.8381974333274373,92,2235,984,953,498,9082,9372,18454,16380,19728,36108,25462,29100,54562,30766,30899,61665,42349,46662,89011,73115,77561,150676,39848,40271,80119,58729,66390,125119,98577,106661,205238
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,137115,140807,2.692630273857711,94,3007,1013,1990,292,15699,18394,34093,7951,8349,16300,23650,26743,50393,24879,27671,52550,19518,18346,37864,44397,46017,90414,40578,46065,86643,27469,26695,54164,68047,72760,140807
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,123137,125033,1.5397484103072188,100,266,79,1493,58,8512,8557,17069,6001,6042,12043,14513,14599,29112,27946,27978,55924,19983,20014,39997,47929,47992,95921,36458,36535,72993,25984,26056,52040,62442,62591,125033
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,108652,110225,1.4477414129514412,92,737,29,158,0,12975,15615,28590,6561,6639,13200,19536,22254,41790,19901,21843,41744,13322,13369,26691,33223,35212,68435,32876,37458,70334,19883,20008,39891,52759,57466,110225
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,87173,87291,0.13536301377720167,95,143,36,11,0,5912,6643,12555,2835,3442,6277,8747,10085,18832,20316,20759,41075,13428,13956,27384,33744,34715,68459,26228,27402,53630,16263,17398,33661,42491,44800,87291
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,84463,84566,0.1219468879864556,96,101,32,34,0,3129,3287,6416,5627,6160,11787,8756,9447,18203,12663,12434,25097,19901,21365,41266,32564,33799,66363,15792,15721,31513,25528,27525,53053,41320,43246,84566
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,77231,77411,0.2330670326682291,96,26,6,0,0,2645,2866,5511,1315,1092,2407,3960,3958,7918,22221,23097,45318,11703,12472,24175,33924,35569,69493,24866,25963,50829,13018,13564,26582,37884,39527,77411
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,60627,60847,0.3628746268164349,97,103,25,20,9,4399,4634,9033,3072,3309,6381,7471,7943,15414,12203,12837,25040,10260,10133,20393,22463,22970,45433,16602,17471,34073,13332,13442,26774,29934,30913,60847
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,10418,10428,0.0959877135726627,94,14,4,0,0,320,276,596,238,217,455,558,493,1051,2199,2480,4679,2307,2391,4698,4506,4871,9377,2519,2756,5275,2545,2608,5153,5064,5364,10428
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,9123,9244,1.3263180971171764,100,166,44,97,98,660,617,1277,233,404,637,893,1021,1914,2074,1964,4038,1660,1632,3292,3734,3596,7330,2734,2581,5315,1893,2036,3929,4627,4617,9244
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,5784,5790,0.1037344398340249,104,7,1,0,2,620,612,1232,520,514,1034,1140,1126,2266,1046,1000,2046,765,713,1478,1811,1713,3524,1666,1612,3278,1285,1227,2512,2951,2839,5790
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,13179,13208,0.22004704454055696,102,29,0,0,0,123,109,232,118,107,225,241,216,457,3431,3273,6704,3007,3040,6047,6438,6313,12751,3555,3382,6937,3124,3147,6271,6679,6529,13208
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,117941,118683,0.6291281233837258,97,674,30,103,5,17752,19561,37313,10084,10036,20120,27836,29597,57433,16766,17861,34627,13828,12795,26623,30594,30656,61250,34518,37422,71940,23912,22831,46743,58430,60253,118683
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,82451,85796,4.05695503996313,99,3345,341,770,154,1614,1794,3408,1432,1367,2799,3046,3161,6207,21805,22279,44084,17880,17625,35505,39562,39775,79337,23419,24073,47492,19312,18992,38304,42731,43065,85796
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,29377,29651,0.9327024543009839,94,300,73,67,20,1109,1181,2290,744,762,1506,1853,1943,3796,6704,7242,13946,5817,6092,11909,12521,13334,25855,7813,8423,16236,6561,6854,13415,14374,15277,29651
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,6986,7076,1.2882908674491842,95,124,25,27,36,521,600,1121,252,253,505,773,853,1626,1432,1527,2959,1243,1248,2491,2675,2775,5450,1953,2127,4080,1495,1501,2996,3448,3628,7076
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,7408,7508,1.349892008639309,101,80,16,57,27,843,860,1703,620,590,1210,1463,1450,2913,1226,1210,2436,1091,1068,2159,2317,2278,4595,2069,2070,4139,1711,1658,3369,3780,3728,7508
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,18451,22527,22.09094358029375,105,693,98,3562,81,1372,1335,2707,303,366,669,1675,1701,3376,6541,5954,12495,3301,3355,6656,9842,9309,19151,7913,7289,15202,3604,3721,7324,11517,11010,22527
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,6597,6835,3.607700469910565,122,105,4,170,33,219,256,475,228,184,412,447,440,887,2158,1495,3653,1151,1144,2295,3309,2639,5948,2377,1751,4128,1379,1328,2707,3756,3079,6835
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,390730,396707,1.5297008164205461,93,200,82,114,35,16252,19013,35265,9742,9853,19595,25994,28866,54860,101435,110319,211754,63896,66197,130093,165331,176516,341847,117687,129332,247019,73638,76050,149688,191325,205382,396707
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,273539,276108,0.9391713795838984,94,245,96,3,0,5296,5790,11086,3502,3513,7015,8798,9303,18101,67637,74535,142172,57372,58463,115835,125009,132998,258007,72933,80325,153258,60874,61976,122850,133807,142301,276108
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,115292,115755,0.40158900877771225,96,217,35,281,0,3347,3972,7319,4178,4296,8474,7525,8268,15793,32234,33202,65436,16920,17606,34526,49154,50808,99962,35581,37174,72755,21098,21902,43000,56679,59076,115755
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,87292,88728,1.6450533840443569,99,2243,462,540,885,5495,5805,11300,3648,3529,7177,9143,9334,18477,19030,19555,38585,15860,15866,31726,34890,35361,70251,24525,25360,49885,19508,19335,38843,44033,44695,88728
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,124476,132346,6.322503936501815,96,247,46,0,0,15906,17217,33123,9777,7113,19890,25683,27330,53013,18115,21881,42996,22773,18289,41062,39295,40038,79333,37021,39098,76119,32550,28270,60820,64978,67368,132346
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,239082,239907,0.3450698923381936,94,375,114,0,0,10637,11702,22339,12088,12415,24503,22725,24117,46842,60821,64995,125816,32511,34738,67249,93332,99733,193065,71458,76697,148155,44599,47153,91752,116057,123850,239907
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,244622,246065,0.589889707385272,94,255,63,280,0,8434,9512,17946,5114,5120,10234,13548,14632,28180,64573,68909,133482,41056,43347,84403,105629,112256,217885,73007,78421,151428,46170,48467,94637,119177,126888,246065
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,52753,53170,0.7904763710120751,98,492,38,85,122,4267,4770,9037,2147,2146,4293,6414,6916,13330,11686,11910,23596,8171,8073,16244,19857,19983,39840,15953,16680,32633,10318,10219,20537,26271,26899,53170
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,45119,45692,1.269974955118686,92,745,176,69,65,5495,6677,12172,4463,4433,8896,9958,11110,21068,5977,6726,12703,5928,5993,11921,11905,12719,24624,11472,13403,24875,10391,10426,20817,21863,23829,45692
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,51591,51857,0.5155938051210482,96,335,69,0,0,1483,1647,3130,1792,2026,3818,3275,3673,6948,11456,12450,23906,10662,10341,21003,22118,22791,44909,12939,14097,27036,12454,12367,24821,25393,26464,51857
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,94733,96624,1.9961365099806825,97,1012,226,1288,183,4610,5212,9822,3045,3044,6089,7655,8256,15911,20020,20896,40916,19856,19941,39797,39876,40837,80713,24630,26108,50738,22901,22985,45886,47531,49093,96624
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,32019,32650,1.9707048939692058,99,630,157,521,363,1257,1295,2552,1421,1502,2923,2678,2797,5475,6692,6746,13438,6905,6832,13737,13597,13578,27175,7949,8041,15990,8326,8334,16660,16275,16375,32650
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,45834,46249,0.9054413753981759,96,435,20,0,0,2144,2221,4365,2958,3411,6369,5102,5632,10734,8833,8709,17542,8674,9299,17973,17507,18008,35515,10977,10930,21907,11632,12710,24342,22609,23640,46249
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,56232,56287,0.09780907668231612,98,66,24,26,13,2603,2642,5245,3740,3885,7625,6343,6527,12870,9513,9595,19108,11958,12351,24309,21471,21946,43417,12116,12237,24353,15698,16236,31934,27814,28473,56287
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,22754,23007,1.1118924145205238,96,602,119,266,496,859,880,1739,1025,1105,2130,1884,1985,3869,4903,4941,9844,4456,4838,9294,9359,9779,19138,5762,5821,11583,5481,5943,11424,11243,11764,23007
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,97998,98583,0.5969509581828201,97,1093,823,1337,1022,1727,1722,3449,2815,3244,6059,4542,4966,9508,20077,19692,39769,23828,25478,49306,43905,45170,89075,21804,21414,43218,26643,28722,55365,48447,50136,98583
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,281245,282082,0.2976052907607246,88,989,285,253,140,28214,33438,61652,8622,8727,17349,36836,42165,79001,60622,72032,132654,34773,35654,70427,95395,107686,203081,88836,105470,194306,43395,44381,87776,132231,149851,282082
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,114132,114794,0.580030140539025,88,119,63,Unknown,Unknown,4407,5564,9971,2610,2625,5235,7017,8189,15206,32894,39151,72045,13874,13669,27543,46768,52820,99588,37301,44715,82016,16484,16294,32778,53785,61009,114794
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,112432,112466,0.030240500925003556,88,132,56,17,10,2413,2797,5210,1392,1631,3023,3805,4428,8233,32019,37346,69365,16927,17941,34868,48946,55287,104233,34432,40143,74575,18319,19572,37891,52751,59715,112466
