TT,Don_vi_hanh_chinh,Mam_non,,,Truong_tieu_hoc,,,Truong_THCS,,,Truong_THPT,,
,,Duoi_70%,70% - duoi_90%,Tren_90%,Duoi_70%,70% - duoi_90%,Tren_90%,Duoi_70%,70% - duoi_90%,Tren_90%,Duoi_70%,70% - duoi_90%,Tren_90%
I,Toan bo cac xa vung dan toc thieu so,1504,279,2224,843,365,2303,544,239,2592,227,15,505
, Thanh thi,79,29,342,37,28,356,29,19,333,21,6,227
, Nong thon,1425,250,1882,806,337,1947,515,220,2259,206,9,278
II,Chia theo vung kinh te - xa hoi,,,,,,,,,,,,
,Trung du va mien nui phia Bac,813,162,1029,456,186,1105,286,133,1308,122,8,211
, Thanh thi,28,13,119,13,10,128,11,6,133,7,3,89
, Nong thon,785,149,910,443,176,977,275,127,1175,115,5,122
,Dong bang song Hong,8,8,93,2,11,68,8,4,77,16,0,11
, Thanh thi,0,0,7,0,0,6,1,0,6,1,0,4
, Nong thon,8,8,86,2,11,62,7,4,71,15,0,7
,Bac Trung Bo va Duyen hai mien Trung,247,46,419,127,69,429,77,38,413,28,1,61
, Thanh thi,8,3,27,4,4,25,1,5,27,3,0,25
, Nong thon,239,43,392,123,65,404,76,33,386,25,1,36
,Tay Nguyen,269,41,270,156,63,298,93,51,373,19,5,99
, Thanh thi,18,7,45,11,7,49,5,7,51,3,2,43
, Nong thon,251,34,225,145,56,249,88,44,322,16,3,56
,Dong Nam Bo,77,10,165,49,17,164,39,6,155,19,0,41
, Thanh thi,3,2,76,2,1,73,4,0,43,3,0,19
, Nong thon,74,8,89,47,16,91,35,6,112,16,0,22
,Dong bang song Cuu Long,90,12,248,53,19,239,41,7,266,23,1,82
, Thanh thi,22,4,68,7,6,75,7,1,73,4,1,47
, Nong thon,68,8,180,46,13,164,34,6,193,19,0,35
III,Chia theo tinh/thanh pho ,,,,,,,,,,,,
1,TP Ha Noi,0,0,14,0,1,11,1,0,12,1,0,3
2,Tinh Ha Giang,44,13,136,17,10,125,16,6,137,0,1,18
3,Tinh Cao Bang,82,6,99,48,5,122,25,0,109,5,1,19
4,Tinh Bac Kan,61,2,58,39,6,52,21,4,53,2,1,5
5,Tinh Tuyen Quang,80,10,39,58,13,42,32,17,70,3,3,17
6,Tinh Lao Cai,42,13,99,20,14,108,30,8,114,79,0,19
7,Tinh Dien Bien,59,16,45,45,18,41,20,7,62,16,0,15
8,Tinh Lai Chau,54,14,40,33,14,51,16,2,80,5,0,16
9,Tinh Son La,112,29,52,81,21,55,28,37,119,4,2,23
10,Tinh Yen Bai,46,16,66,17,14,71,10,10,83,3,0,11
11,Tinh Hoa Binh,32,7,165,9,13,165,7,9,171,1,0,23
12,Tinh Thai Nguyen,33,6,77,18,13,79,22,11,75,0,0,12
13,Tinh Lang Son,134,9,68,58,20,103,46,11,126,3,0,19
14,Tinh Quang Ninh,7,6,60,2,9,36,7,3,44,12,0,6
15,Tinh Bac Giang,19,11,46,6,16,47,5,6,60,1,0,6
16,Tinh Phu Tho,15,10,39,7,9,44,8,5,49,0,0,8
17,Tinh Vinh Phuc,1,1,12,0,1,13,0,1,13,3,0,2
18,Tinh Ninh Binh,0,1,7,0,0,8,0,0,8,0,0,0
19,Tinh Thanh Hoa,48,18,129,26,18,134,12,16,154,5,0,21
20,Tinh Nghe An,39,13,92,24,20,86,26,8,74,2,0,4
21,Tinh Ha Tinh,1,1,3,0,1,4,1,1,0,1,0,0
22,Tinh Quang Binh,7,0,8,5,1,5,1,0,5,2,0,0
23,Tinh Quang Tri,27,1,13,8,4,17,0,1,21,0,0,4
24,Tinh Thua Thien Hue,7,0,22,0,1,24,0,1,9,0,0,3
25,Tinh Quang Nam,26,0,29,14,3,29,11,2,16,0,0,7
26,Tinh Quang Ngai,22,7,38,7,6,36,5,5,34,0,1,5
27,Tinh Binh Dinh,16,1,7,14,1,8,4,1,8,3,0,2
28,Tinh Phu Yen,14,2,12,11,4,14,7,0,16,2,0,2
29,Tinh Khanh Hoa,5,0,29,1,1,24,2,1,17,2,0,2
30,Tinh Ninh Thuan,21,1,13,10,4,20,6,2,20,10,0,6
31,Tinh Binh Thuan,14,2,24,7,5,28,2,0,39,1,0,5
