﻿Country,"Total Requests for User Data","Total User Accounts Referenced","Total Percentage of Requests Where Some Data Produced","Content Restrictions","Preservations Requested","Users/Accounts Preserved"
Afghanistan,0,0,0%,0,3,4
Albania,12,57,92.00%,0,3,3
Andorra,0,0,0%,0,,
Argentina,984,"1,449",76.00%,0,630,953
Armenia,7,7,86.00%,0,13,17
Australia,704,849,77.00%,2,308,480
Austria,67,96,51.00%,363,24,36
Azerbaijan,1,1,100.00%,0,24,36
Bahrain,2,3,0%,0,1,2
Bangladesh,44,44,45.00%,0,10,11
Belgium,513,757,85.00%,23,64,109
Belize,0,0,0%,0,,
Bhutan,1,1,0%,0,,
Bolivia,0,0,0%,0,,
"Bosnia and Herzegovina",19,28,63.00%,0,12,17
Botswana,1,1,100.00%,0,27,53
Brazil,"2,056","3,455",57.00%,629,1432,2388
Brunei,0,0,0%,0,,
Bulgaria,14,16,57.00%,0,7,23
Cambodia,0,0,0%,0,2,3
Cameroon,1,3,0%,0,,
Canada,"1,004","1,243",85.00%,2,1452,2378
Chile,350,544,81.00%,0,73,92
Colombia,345,668,62.00%,0,426,731
"Costa Rica",1,1,0%,0,82,113
Croatia,68,78,81.00%,0,4,4
Cyprus,11,16,45.00%,0,5,5
"Czech Republic",83,132,83.00%,0,106,142
Denmark,35,37,51.00%,0,22,31
"Dominican Republic",115,138,63.00%,0,85,102
Ecuador,33,53,42.00%,0,22,57
Egypt,1,2,50.00%,0,8,20
"El Salvador",10,18,40.00%,0,15,20
Estonia,24,29,63.00%,0,1,1
Ethiopia,0,0,0%,0,,
Finland,45,79,84.00%,0,40,72
France,"4,700","5,485",74.00%,967,242,296
Georgia,8,9,75.00%,0,8,9
Germany,"5,211","6,251",59.00%,1297,348,483
Ghana,0,0,0%,0,1,8
Greece,363,546,71.00%,0,220,314
Guatemala,66,738,62.00%,0,43,114
Honduras,2,2,50.00%,0,,
"Hong Kong",123,167,69.00%,51,49,71
Hungary,234,390,54.00%,0,24,31
Iceland,4,4,50.00%,0,5,5
India,"9,853","13,752",54.00%,1228,1166,1629
Indonesia,11,31,9.00%,0,10,10
Iran,0,0,0%,0,,
Iraq,5,5,0%,0,3,3
Ireland,84,95,75.00%,3,177,294
Israel,367,509,77.00%,472,86,106
Italy,"2,264","4,168",61.00%,321,718,1107
"Ivory Coast",2,3,0%,0,,
Jamaica,0,0,0%,0,4,4
Japan,6,8,33.00%,0,13,18
Jordan,78,109,64.00%,0,7,7
Kazakhstan,0,0,0%,7,7,7
Kenya,0,0,0%,0,7,7
Kosovo,23,29,52.00%,0,1,1
Kuwait,4,3,0%,0,,
Latvia,12,11,50.00%,5,,
Lebanon,1,1,0%,0,,
Liechtenstein,1,1,100.00%,0,,
Lithuania,60,128,88.00%,0,34,45
Luxembourg,12,15,80.00%,0,18,26
Macau,9,9,89.00%,0,18,26
Macedonia,49,89,51.00%,0,1,1
Madagascar,0,0,0%,0,1,1
Malaysia,25,28,64.00%,0,5,9
Maldives,37,52,76.00%,0,1,1
Mali,0,0,0%,0,1,1
Malta,146,161,62.00%,0,2,2
Mauritius,1,0,0%,0,2,5
Mexico,938,"1,674",65.00%,20527,156,422
Moldova,7,13,14.00%,0,1,1
Monaco,1,1,100.00%,0,,
Mongolia,8,12,0%,0,,
Montenegro,8,8,100.00%,0,,
Morocco,6,6,67.00%,0,,
Mozambique,0,0,0%,0,,
"Myanmar (Burma)",3,4,0%,1,,
Nepal,29,43,52.00%,0,,
Netherlands,804,"1,359",92.00%,28,21,36
"New Zealand",49,73,61.00%,1,20,33
Niger,0,0,0%,0,,
Nigeria,5,5,80.00%,0,,
Norway,29,52,55.00%,0,48,66
Oman,1,1,0%,0,,
Pakistan,"1,050","1,540",63.00%,177,399,613
Palestine,0,0,0%,0,1,1
Panama,1,1,100.00%,0,2,2
Paraguay,2,2,50.00%,0,,
Peru,52,85,75.00%,0,72,113
Philippines,22,40,41.00%,0,67,137
Poland,"1,476","1,896",53.00%,0,162,231
Portugal,794,"1,089",45.00%,0,125,161
Qatar,2,2,0%,0,1,6
Romania,54,78,57.00%,0,20,42
Russia,15,26,0%,195,5,7
"Saudi Arabia",0,0,0%,0,3,7
Senegal,1,1,0%,0,,
Serbia,71,90,80.00%,0,2,2
Singapore,204,263,59.00%,0,8,15
Slovakia,34,56,65.00%,1,1,1
Slovenia,25,36,72.00%,1,28,43
"South Africa",2,4,100.00%,0,3,3
"South Korea",110,146,51.00%,572,57,88
Spain,"1,214","2,080",56.00%,45,154,277
"Sri Lanka",2,2,0%,0,2,3
Sudan,10,10,0%,0,5,5
Sweden,317,470,88.00%,0,53,106
Switzerland,57,64,46.00%,0,57,74
Syria,0,0,0%,0,,
Taiwan,493,851,63.00%,0,4,4
Tanzania,1,1,0%,0,2,2
Thailand,5,15,0%,226,3,4
Timor-Leste,0,0,0%,0,1,1
"Trinidad and Tobago",0,0,0%,0,1,2
Turkey,"1,041","1,367",71.00%,712,2,2
Uganda,0,0,0%,0,,
Ukraine,27,32,70.00%,0,2,2
"United Arab Emirates",13,25,46.00%,12,4,9
"United Kingdom","6,845","8,167",90.00%,168,443,787
"United States","32,716","52,280",85.00%,0,48836,84497
Uruguay,30,62,40.00%,0,,
"Vatican City",0,0,0%,0,,
Venezuela,0,0,0%,0,,
Vietnam,4,5,25.00%,0,,
