pcode_c,name_c,pcode_st,name_st,tce_hectares,percent_cover
MMR,Myanmar,MMR017,Ayeyarwady,545873,17
MMR,Myanmar,MMR111,Bago,1680724,44
MMR,Myanmar,MMR004,Chin,2984008,81
MMR,Myanmar,MMR001,Kachin,7549004,86
MMR,Myanmar,MMR002,Kayah,791932,68
MMR,Myanmar,MMR003,Kayin,2279209,76
MMR,Myanmar,MMR009,Magway,804914,18
MMR,Myanmar,MMR010,Mandalay,912006,25
MMR,Myanmar,MMR011,Mon,521053,46
MMR,Myanmar,MMR012,Rakhine,2446345,70
MMR,Myanmar,MMR005,Sagaing,5747692,61
MMR,Myanmar,MMR222,Shan,9752121,63
MMR,Myanmar,MMR006,Tanintharyi,3669094,89
MMR,Myanmar,MMR013,Yangon,106087,11
MMR,Myanmar,MMR,Myanmar,39790063,60
