﻿"EDULIT_IND","Indicator","LOCATION","Country","TIME","Time","Value","Flag Codes","Flags"
"ILLPOP_AG15T24_F","Youth illiterate population, 15-24 years, female (number)","MMR","Myanmar","2016","2016",759213,"‡","UIS Estimation"
"ILLPOP_AG15T24","Youth illiterate population, 15-24 years, both sexes (number)","THA","Thailand","2013","2013",154867,,
"ILLPOP_AG15T24","Youth illiterate population, 15-24 years, both sexes (number)","THA","Thailand","2015","2015",166056,,
"ILLPOP_AG15T99_M","Adult illiterate population, 15+ years, male (number)","MMR","Myanmar","2016","2016",3833485,"‡","UIS Estimation"
"ILLPOPF_AG15T24","Youth illiterate population, 15-24 years, % female","LAO","Lao People's Democratic Republic","2011","2011",58.66233,"‡","UIS Estimation"
"ILLPOPF_AG15T99","Adult illiterate population, 15+ years, % female","THA","Thailand","2013","2013",63.02657,,
"ILLPOPF_AG15T99","Adult illiterate population, 15+ years, % female","THA","Thailand","2015","2015",63.30817,,
"ILLPOP_AG15T24_M","Youth illiterate population, 15-24 years, male (number)","THA","Thailand","2013","2013",93403,,
"ILLPOP_AG15T24_M","Youth illiterate population, 15-24 years, male (number)","THA","Thailand","2015","2015",90101,,
"ILLPOPF_AG65T99","Elderly illiterate population, 65+ years, % female","THA","Thailand","2013","2013",67.39062,"‡","UIS Estimation"
"ILLPOPF_AG65T99","Elderly illiterate population, 65+ years, % female","THA","Thailand","2015","2015",69.24223,"‡","UIS Estimation"
"ILLPOPF_AG15T24","Youth illiterate population, 15-24 years, % female","MMR","Myanmar","2016","2016",51.19815,"‡","UIS Estimation"
"ILLPOP_AG15T99_F","Adult illiterate population, 15+ years, female (number)","MMR","Myanmar","2016","2016",5773458,"‡","UIS Estimation"
"ILLPOP_AG15T99","Adult illiterate population, 15+ years, both sexes (number)","THA","Thailand","2013","2013",3464737,,
"ILLPOP_AG15T99","Adult illiterate population, 15+ years, both sexes (number)","THA","Thailand","2015","2015",3978173,,
"ILLPOP_AG15T99_F","Adult illiterate population, 15+ years, female (number)","LAO","Lao People's Democratic Republic","2011","2011",1037982,"‡","UIS Estimation"
"ILLPOP_AG15T99","Adult illiterate population, 15+ years, both sexes (number)","LAO","Lao People's Democratic Republic","2011","2011",1683606,"‡","UIS Estimation"
"ILLPOP_AG15T24_M","Youth illiterate population, 15-24 years, male (number)","MMR","Myanmar","2016","2016",723678,"‡","UIS Estimation"
"ILLPOP_AG65T99_F","Elderly illiterate population, 65+ years, female (number)","LAO","Lao People's Democratic Republic","2011","2011",107721,"‡","UIS Estimation"
"ILLPOPF_AG15T99","Adult illiterate population, 15+ years, % female","MMR","Myanmar","2016","2016",60.09672,"‡","UIS Estimation"
"ILLPOP_AG15T24","Youth illiterate population, 15-24 years, both sexes (number)","MMR","Myanmar","2016","2016",1482891,"‡","UIS Estimation"
"ILLPOP_AG15T99_M","Adult illiterate population, 15+ years, male (number)","THA","Thailand","2013","2013",1281032,,
