Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,108.97,451.37,GY$,0.52,2.16,0.49-2.87,314.21
Reunion,1.25,3,€,1.36,3.68,1.23-6.15,140
Lebanon,0.98,1.59,$,0.98,1.59,0.75-2.49,62.24
Saint Lucia,4.07,6.26,EC$,1.51,2.31,0.37-4.72,53.81
Grenada,6.68,9.94,EC$,2.47,3.68,1.3-6.53,48.8
Argentina,31.97,46.76,ARS,0.52,0.55,0.29-0.95,46.26
Liberia,3.71,5.4,$,3.71,5.4,2.01-11.02,45.55
Pakistan,41.83,57.41,Rs.,0.27,0.35,0.15-0.51,37.25
Mongolia,895.93,1218.03,₮,0.33,0.42,0.29-0.53,35.95
Lesotho,18.4,25,R,1.24,1.65,0.99-2.4,35.87
Vanuatu,212.62,286.47,VT,1.8,2.62,1.83-4.03,34.73
Malawi,943.04,1233.33,MK,1.29,1.61,0.77-2.34,30.78
Libya,1.91,2.49,LD,1.36,0.55,0.22-0.9,30.37
India,24.03,31.15,₹,0.34,0.42,0.2-0.68,29.63
Bhutan,34.88,44.95,₹,0.49,0.62,0.26-0.68,28.87
Isle of Man,0.77,0.99,£,1,1.37,0.68-2.05,28.57
Djibouti,175.35,225,Fdj,0.99,1.26,0.55-1.96,28.31
Botswana,12.02,15.26,P,1.1,1.41,0.64-2.12,26.96
Bangladesh,24.86,31.31,৳,0.29,0.37,0.24-0.6,25.95
Puerto Rico,2.7,3.4,$,2.7,3.4,1.26-6,25.93
Haiti,3.94,4.96,$,3.94,4.96,2.2-8,25.89
Estonia,0.48,0.6,€,0.52,0.73,0.31-1.32,25
Equatorial Guinea,1830.12,2266.66,CFA,3.02,4.25,2.82-5.25,23.85
Belarus,0.98,1.21,BYN,0.44,0.46,0.22-0.77,23.47
Syrian Arab Republic,0.36,0.44,$,0.36,0.44,0.18-0.97,22.22
Bahamas,2.54,3.06,$,2.54,3.06,0.64-5.11,20.47
Ghana,11.16,13.4,₵,2.09,2.29,1.54-5.11,20.07
Hungary,238.44,284.62,Ft,0.77,0.97,0.51-1.37,19.37
El Salvador,1.28,1.52,$,1.28,1.52,0.66-2.2,18.75
Tajikistan,3.57,4.21,SM,0.37,0.37,0.18-0.53,17.93
Ukraine,10.88,12.81,₴,0.44,0.46,0.22-0.71,17.74
Brunei Darussalam,2.1,2.47,S$,1.51,1.87,1.15-3.02,17.62
South Africa,15.98,18.76,R,1.07,1.26,0.53-2.34,17.4
Nicaragua,1.3,1.52,$,1.3,1.52,0.9-2.31,16.92
Fiji,1.95,2.27,FJ$,0.89,1.12,0.75-1.74,16.41
Sri Lanka,155.38,179.92,Rs,0.86,0.95,0.42-1.32,15.79
Croatia,5.81,6.72,kn,0.85,1.1,0.49-2.27,15.66
Curacao,4.87,5.58,NAf,2.72,3.11,2.23-3.9,14.58
Gibraltar,1.2,1.37,£,1.56,1.85,0.82-2.73,14.17
Paraguay,6156.78,7022.22,Gs,0.94,1.01,0.57-1.87,14.06
Panama,1.84,2.09,$,1.84,2.09,0.9-3,13.59
Poland,2.29,2.6,zł,0.59,0.71,0.26-1.08,13.54
Nepal,42.37,47.95,N₨,0.37,0.42,0.26-0.77,13.17
Dominican Republic,70.69,79.96,RD$,1.32,1.37,0.6-2.65,13.11
Zambia,8.45,9.55,R,0.57,0.64,0.37-1.1,13.02
Senegal,649.4,733.32,CFA,1.07,1.37,0.95-1.87,12.92
Germany,1.14,1.28,€,1.24,1.59,0.73-2.82,12.28
Spain,1,1.12,€,1.08,1.39,0.62-2.47,12
Uruguay,52.21,58.47,$U,1.38,1.39,0.49-1.85,11.99
Kyrgyzstan,21.2,23.7,лв,0.3,0.29,0.18-0.35,11.79
Malaysia,3.14,3.51,RM,0.76,0.88,0.44-1.5,11.78
Iceland,281.88,314.91,kr,2.22,2.49,1.41-3.15,11.72
Yemen,412.44,460.06,﷼,1.65,1.83,0.79-2.4,11.55
Rwanda,301.06,335.57,RF,0.33,0.33,0.2-0.51,11.46
Malta,1.53,1.7,€,1.66,2.09,0.86-3.68,11.11
Turkey,3.08,3.42,TL,0.51,0.46,0.2-0.68,11.04
Brazil,3.88,4.3,R$,0.9,0.82,0.37-1.32,10.82
Colombia,2197.52,2433.46,Col$,0.65,0.71,0.26-1.5,10.74
North Macedonia,27.71,30.6,ден,0.49,0.62,0.37-0.79,10.43
Ireland,1.46,1.61,€,1.58,1.98,0.99-3.68,10.27
Finland,0.88,0.97,€,0.95,1.19,0.73-2.47,10.23
Mauritius,39.2,42.99,Rs,1.05,1.08,0.75-1.26,9.67
Côte d’Ivoire,518.21,566.68,CFA,0.86,1.06,0.84-1.21,9.35
Czechia,19.41,21.21,Kč,0.85,0.99,0.46-1.41,9.27
Honduras,1.19,1.3,$,1.19,1.3,0.88-2.2,9.24
"China, Macao Special Administrative Region",25.75,28.13,P,3.22,3.53,2.2-4.39,9.24
Uganda,2981.95,3250.01,USh,0.81,0.88,0.55-1.98,8.99
Georgia,1.34,1.46,GEL,0.47,0.44,0.24-0.6,8.96
Latvia,0.45,0.49,€,0.49,0.6,0.37-0.73,8.89
Slovenia,0.79,0.86,€,0.86,1.06,0.62-1.85,8.86
Viet Nam,23687.79,25725.67,₫,1.02,1.12,0.57-1.74,8.6
Denmark,11.36,12.32,kr,1.65,2.03,0.99-3.31,8.45
Bulgaria,1.1,1.19,лв,0.61,0.75,0.44-1.26,8.18
Iraq,789.72,854.18,IQD,0.66,0.6,0.35-0.86,8.16
Jamaica,345.91,374.1,J$,2.47,2.65,1.06-4.94,8.15
Israel,4.2,4.54,₪,1.23,1.41,0.77-2.18,8.1
